"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","1","-14.4","0","-1.8","0.0","0","-34.0","0","110.8","0","153.0","111.8","0","122.0","96.0","22","","",NA,"1003.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","2","-9.0","0","1.2","5.0","0","-29.0","0","44.5","0","67.0","58.5","0","72.0","84.0","7","","",NA,"755.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","3","-2.0","16","2.5","9.5","16","-17.0","16","23.0","16",NA,"60.2","16",NA,"78.0","7","","",NA,"299.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","4","4.5","0","0.8","21.5","0","-8.5","0","2.2","0","13.0","99.2","0","110.0","0.0","12","","",NA,"403.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","5","12.6","0","1.5","30.0","0","-3.0","0","0.0","0","0.0","122.0","0","124.0","0.0","13","","",NA,"174.8","6.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","6","17.6","0","1.2","32.0","0","2.0","0","0.0","0",NA,"43.0","0","35.0","0.0","8","","",NA,"58.0","47.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","7","19.3","0","0.1","34.0","0","6.0","0","0.0","0",NA,"77.0","0","57.0","0.0","13","","",NA,"19.4","59.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","8","18.7","0","0.7","30.5","0","3.0","0","0.0","0",NA,"147.0","0","126.0","0.0","16","","",NA,"32.8","54.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","9","11.2","0","-2.0","25.0","0","-2.0","0","0.0","0",NA,"85.7","0","77.0","0.0","12","","",NA,"207.6","4.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","10","7.0","0","0.5","23.0","0","-6.0","0","0.0","0","0.0","175.2","0","161.0","0.0","20","","",NA,"341.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","11","0.3","0","0.4","16.0","0","-13.5","0","10.6","0","35.0","36.6","0","35.0","0.0","11","","",NA,"532.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1991","12","-10.1","0","-2.3","8.5","0","-27.0","0","74.8","0","91.0","99.5","0","89.0","22.0","16","","",NA,"872.0","0.0"
