"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","1","-10.2","0","0.2","8.0","0","-26.7","0","75.0","0","144.0","80.1","0","106.0","25.0","10","92.7","0","96.0","873.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","2","-7.6","0","0.6","9.5","0","-23.9","0","79.0","0","203.0","77.8","0","126.0","0.0","9","139.4","0","110.0","742.4","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","3","1.2","0","3.8","16.7","0","-13.1","0","26.4","0","72.0","76.4","0","107.0","0.0","11","152.3","0","96.0","519.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","4","4.9","0","-0.8","21.6","0","-6.4","0","51.8","0","386.0","123.3","0","149.0","0.0","14","145.6","0","82.0","393.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","5","12.5","0","-0.4","28.7","0","-1.2","0","0.0","0","0.0","125.5","0","154.0","0.0","12","185.3","0","77.0","171.1","0.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","6","16.3","0","-1.5","30.1","0","0.4","0","0.0","0",NA,"92.5","0","106.0","0.0","12","215.4","0","92.0","79.2","29.4"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","7","19.8","0","-0.8","30.3","0","6.2","0","0.0","0",NA,"49.5","0","51.0","0.0","14","245.7","0","93.0","10.5","66.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","8","19.5","0","0.0","30.0","0","6.8","0","0.0","0",NA,"95.5","0","108.0","0.0","13","220.7","0","89.0","18.2","65.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","9","13.8","0","-0.9","30.6","0","-3.6","0","0.0","0",NA,"71.0","0","84.0","0.0","10","208.2","0","119.0","136.8","10.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","10","9.1","0","1.2","23.4","0","-3.0","0","1.5","0","111.0","33.0","0","38.0","0.0","8","0.0","30.9583333333333333333333333333333333333",NA,"277.2","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","11","2.4","0","0.9","15.7","0","-15.1","0","7.8","0","43.0","62.5","0","60.0","0.0","7","",,NA,"467.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2000","12","-9.7","0","-3.9","9.2","0","-24.8","0","105.0","0","215.0","133.0","0","150.0","31.0","15","",,NA,"857.4","0.0"
