"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","1","",,NA,"",,"",,"22.1","0",NA,"27.2","0",NA,"","4","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","2","",,NA,"",,"",,"52.7","0",NA,"52.7","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","3","",,NA,"",,"",,"175.6","0",NA,"176.4","0",NA,"","12","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","4","",,NA,"",,"",,"1.0","0",NA,"11.2","0",NA,"","5","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","5","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","6","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","7","",,NA,"",,"",,"0.0","0",NA,"126.5","0",NA,"","8","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","8","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","9","",,NA,"",,"",,"0.0","0",NA,"115.1","0",NA,"","13","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","10","",,NA,"",,"",,"0.3","0",NA,"45.3","0",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","11","",,NA,"",,"",,"19.6","0",NA,"72.6","0",NA,"","8","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1915","12","",,NA,"",,"",,"57.0","0",NA,"104.1","0",NA,"","14","","",NA,"",""
