"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","1","-14.9","0",NA,"1.7","0","-32.8","0","61.3","0",NA,"61.3","0",NA,"","10","","",NA,"1018.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","2","-14.3","1",NA,"3.9","0","-30.0","1","44.8","0",NA,"62.9","0",NA,"","9","","",NA,"905.0","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","3","-3.0","2",NA,"13.3","1","-24.4","2","33.2","0",NA,"95.5","0",NA,"","10","","",NA,"608.0","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","4","5.6","1",NA,"23.3","1","-9.4","0","0.0","0",NA,"96.8","0",NA,"","7","","",NA,"360.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","5","10.6","1",NA,"25.0","1","-2.8","1","0.0","0",NA,"62.7","0",NA,"","7","","",NA,"222.6","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","6","15.1","0",NA,"25.6","0","2.2","0","0.0","0",NA,"74.7","0",NA,"","9","","",NA,"91.9","3.4"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","7","18.4","1",NA,"31.7","0","5.0","1","0.0","0",NA,"97.7","0",NA,"","13","","",NA,"35.9","46.8"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","8","14.8","2",NA,"27.2","0","3.3","2","0.0","0",NA,"72.1","0",NA,"","11","","",NA,"100.4","7.3"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","9","14.7","1",NA,"26.7","0","1.7","1","0.0","0",NA,"70.9","0",NA,"","9","","",NA,"99.9","2.8"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","10","8.6","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"81.8","0",NA,"","12","","",NA,"291.5","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","11","-2.1","2",NA,"7.8","0","-11.1","2","40.9","0",NA,"50.8","0",NA,"","13","","",NA,"563.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1968","12","-9.9","3",NA,"5.0","2","-37.8","2","142.3","0",NA,"144.9","0",NA,"","16","","",NA,"781.9","0.0"
