"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","1","-10.0","0",NA,"6.1","0","-29.4","0","41.3","0",NA,"88.3","0",NA,"","13","","",NA,"867.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","2","-7.0","0",NA,"4.4","0","-22.2","0","44.3","0",NA,"62.9","0",NA,"","11","","",NA,"726.2","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","3","-2.7","0",NA,"10.6","0","-22.2","0","43.0","0",NA,"78.0","0",NA,"","12","","",NA,"640.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","4","7.2","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"324.8","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","5","11.5","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"118.7","0",NA,"","12","","",NA,"201.5","0.6"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","6","18.3","0",NA,"29.4","0","6.1","0","0.0","0",NA,"75.2","0",NA,"","13","","",NA,"24.4","34.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","7","22.6","0",NA,"33.3","0","6.7","0","0.0","0",NA,"78.8","0",NA,"","9","","",NA,"3.9","145.3"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","8","20.0","0",NA,"33.3","0","8.9","0","0.0","0",NA,"104.1","0",NA,"","8","","",NA,"13.0","75.9"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","9","15.0","0",NA,"27.2","0","0.6","0","0.0","0",NA,"71.6","0",NA,"","9","","",NA,"97.8","8.1"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","10","6.8","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"131.9","0",NA,"","10","","",NA,"348.6","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","11","2.6","0",NA,"17.8","0","-9.4","0","4.3","0",NA,"48.1","0",NA,"","9","","",NA,"461.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1952","12","-4.6","0",NA,"10.6","0","-27.8","0","58.6","0",NA,"121.0","0",NA,"","11","","",NA,"700.2","0.0"
