"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2005","1","-11.1","0","-1.4","13.0","0","-29.5","0","33.6","0","52.0","69.5","0","71.0","8.0","10","","",NA,"902.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","2","-6.5","0","1.3","10.5","0","-23.0","0","57.1","0","111.0","62.9","0","86.0","","13","","",NA,"684.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","3","-3.8","0","-1.6","14.5","0","-19.5","0","52.0","0","110.0","63.7","1",NA,"14.0","8","","",NA,"674.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","4","7.0","0","1.0","22.5","0","-4.0","0","0.0","0","0.0","153.1","0","170.0","0.0","13","","",NA,"329.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","5","11.0","0","-1.8","26.5","0","-2.0","0","0.0","0","0.0","46.2","0","48.0","0.0","8","","",NA,"219.6","3.5"
"GRANBY","-72.717","45.383","7022800","QC","2005","6","20.9","0","3.0","32.0","0","7.5","0","0.0","0",NA,"97.4","0","84.0","0.0","8","","",NA,"24.8","110.5"
"GRANBY","-72.717","45.383","7022800","QC","2005","7","21.3","0","1.1","31.0","0","10.0","0","0.0","0",NA,"139.7","0","118.0","0.0","10","","",NA,"4.0","107.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","8","21.0","0","1.8","31.0","0","8.0","0","0.0","0",NA,"116.8","1",NA,"0.0","9","","",NA,"8.2","102.5"
"GRANBY","-72.717","45.383","7022800","QC","2005","9","17.0","0","2.1","30.0","0","2.5","0","0.0","0",NA,"179.0","0","171.0","0.0","11","","",NA,"59.2","28.4"
"GRANBY","-72.717","45.383","7022800","QC","2005","10","9.8","0","1.7","27.0","0","-2.5","0","13.4","0","391.0","169.8","1",NA,"","11","","",NA,"265.7","10.8"
"GRANBY","-72.717","45.383","7022800","QC","2005","11","3.3","0","1.6","19.0","0","-13.0","0","21.5","0","84.0","113.0","0","108.0","0.0","15","","",NA,"439.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2005","12","-6.3","0","-0.6","5.5","0","-21.0","0","62.0","0","102.0","106.0","0","104.0","22.0","19","","",NA,"752.5","0.0"
