"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","1","-9.0","1",NA,"3.9","1","-21.7","1","33.8","0",NA,"34.3","0",NA,"","6","","",NA,"809.1","0.0"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","2","-11.7","1",NA,"1.1","1","-24.4","1","39.4","0",NA,"39.4","0",NA,"","9","","",NA,"800.9","0.0"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","3","-2.7","0",NA,"12.8","0","-16.1","0","22.7","0",NA,"44.2","0",NA,"","7","","",NA,"641.8","0.0"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","4","5.9","3",NA,"21.7","1","-8.3","2","1.3","0",NA,"86.2","0",NA,"","9","","",NA,"326.4","0.0"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","5","12.9","4",NA,"26.7","4","-1.7","0","10.2","0",NA,"76.8","0",NA,"","9","","",NA,"139.9","1.1"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","6","19.8","0",NA,"33.3","0","5.6","0","0.0","0",NA,"69.7","0",NA,"","8","","",NA,"26.3","79.4"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","7","22.5","0",NA,"35.0","0","10.0","0","0.0","0",NA,"62.6","0",NA,"","9","","",NA,"11.7","151.2"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","8","17.9","0",NA,"27.8","0","7.8","0","0.0","0",NA,"163.1","0",NA,"","16","","",NA,"39.1","36.1"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","9","13.1","0",NA,"25.6","0","1.7","0","0.0","0",NA,"96.7","0",NA,"","5","","",NA,"151.2","4.8"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","10","13.2","7",NA,"25.0","0","-0.6","7","0.0","0",NA,"13.8","0",NA,"","5","","",NA,"115.3","1.2"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","11","4.8","1",NA,"18.3","1","-6.1","0","1.0","0",NA,"161.6","0",NA,"","16","","",NA,"382.8","0.0"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1963","12","-11.4","0",NA,"3.3","0","-25.0","0","35.0","0",NA,"46.2","0",NA,"","8","","",NA,"912.7","0.0"
