"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANSEAU","-71.983","46.333","7024615","QC","1988","1","-11.1","0",NA,"4.5","0","-36.0","0","42.7","0",NA,"64.2","0",NA,"14.0","15","","",NA,"901.7","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","2","-11.0","0",NA,"5.0","0","-28.0","0","96.4","0",NA,"117.6","0",NA,"44.0","18","","",NA,"842.1","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","3","-6.0","0",NA,"15.0","0","-29.0","0","21.2","0",NA,"40.2","0",NA,"2.0","7","","",NA,"742.6","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","4","4.6","6",NA,"13.0","6","-7.0","5","0.6","6",NA,"34.4","6",NA,"0.0","7","","",NA,"322.5","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","5","13.4","0",NA,"27.0","0","-3.5","0","0.0","0",NA,"31.4","0",NA,"0.0","5","","",NA,"145.3","3.2"
"MANSEAU","-71.983","46.333","7024615","QC","1988","6","15.5","0",NA,"33.0","0","1.0","0","0.0","0",NA,"81.4","0",NA,"0.0","8","","",NA,"110.1","35.6"
"MANSEAU","-71.983","46.333","7024615","QC","1988","7","20.0","0",NA,"33.0","0","5.0","0","0.0","0",NA,"40.8","0",NA,"0.0","10","","",NA,"20.8","84.2"
"MANSEAU","-71.983","46.333","7024615","QC","1988","8","18.4","0",NA,"32.5","0","1.0","0","0.0","0",NA,"158.2","0",NA,"0.0","15","","",NA,"52.5","65.7"
"MANSEAU","-71.983","46.333","7024615","QC","1988","9","12.1","0",NA,"26.0","0","-4.5","0","0.0","0",NA,"45.8","0",NA,"0.0","9","","",NA,"180.9","2.5"
"MANSEAU","-71.983","46.333","7024615","QC","1988","10","5.0","0",NA,"24.5","0","-10.0","0","5.2","0",NA,"112.8","0",NA,"0.0","17","","",NA,"402.1","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","11","0.8","0",NA,"16.0","0","-14.0","0","15.4","0",NA,"119.2","0",NA,"0.0","13","","",NA,"516.8","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1988","12","-10.0","0",NA,"8.5","0","-31.5","0","43.3","0",NA,"65.1","0",NA,"12.0","13","","",NA,"867.7","0.0"
