"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","1","",,NA,"",,"",,"72.3","0",NA,"100.2","0",NA,"","12","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","2","",,NA,"",,"",,"127.1","0",NA,"127.1","0",NA,"","10","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","3","",,NA,"",,"",,"20.3","22",NA,"40.0","22",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","4","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"","6","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","5","",,NA,"",,"",,"0.0","0",NA,"36.5","0",NA,"","8","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","6","",,NA,"",,"",,"0.0","0",NA,"111.4","0",NA,"","11","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","7","",,NA,"",,"",,"0.0","0",NA,"139.3","0",NA,"","13","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","8","",,NA,"",,"",,"0.0","0",NA,"95.1","0",NA,"","9","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","9","",,NA,"",,"",,"0.0","0",NA,"135.5","0",NA,"","13","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","10","",,NA,"",,"",,"0.0","0",NA,"124.4","0",NA,"","14","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","11","",,NA,"",,"",,"33.1","0",NA,"68.0","0",NA,"","11","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1958","12","",,NA,"",,"",,"47.0","0",NA,"47.0","0",NA,"","13","","",NA,"",""
