"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","1","-11.1","0","0.4","5.0","0","-29.5","0","76.5","0","126.0","90.0","0","112.0","70.0","15","","",NA,"901.1","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","2","-12.5","0","-3.2","4.5","0","-31.0","0","73.5","0","136.0","78.5","0","113.0","114.0","17","","",NA,"854.9","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","3","-7.4","0","-3.5","11.0","0","-35.0","0","50.5","0","132.0","85.0","0","123.0","45.0","16","","",NA,"788.4","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","4","3.2","0","-1.1","18.5","0","-11.0","0","7.5","0","96.0","45.5","0","47.0","0.0","10","","",NA,"445.1","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","5","12.3","0","1.0","29.5","0","0.0","0","0.0","0",NA,"221.5","0","196.0","0.0","18","","",NA,"179.1","3.3"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","6","16.4","0","0.1","31.0","0","6.5","0","0.0","0",NA,"83.0","0","65.0","0.0","12","","",NA,"75.8","28.9"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","7","19.2","0","-0.2","33.0","0","7.0","0","0.0","0",NA,"92.0","0","63.0","0.0","8","","",NA,"19.9","56.3"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","8","18.7","0","0.1","28.0","0","3.0","0","0.0","0",NA,"128.5","0","102.0","0.0","18","","",NA,"34.3","55.5"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","9","14.4","0","0.2","29.0","0","-1.0","0","0.0","0",NA,"121.0","0","88.0","0.0","14","","",NA,"125.4","16.1"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","10","7.5","0","0.3","19.5","0","-2.0","0","3.0","0","417.0","125.0","0","97.0","0.0","13","","",NA,"327.0","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","11","-2.5","0","-3.3","18.0","0","-20.5","0","66.0","0","254.0","153.5","0","133.0","38.0","23","","",NA,"614.8","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1989","12","-16.3","0","-9.2","-1.5","0","-32.5","0","70.5","0","106.0","70.5","0","73.0","70.0","9","","",NA,"1064.3","0.0"
