"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1980","1","-12.5","1","0.9","8.0","1","-29.0","1","28.6","0","41.0","69.6","0","73.0","","6","","",NA,"914.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","2","-13.0","2","-1.7","4.0","1","-31.5","1","22.2","0","40.0","22.2","0","29.0","","5","","",NA,"836.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","3","-5.3","1","-0.1","10.5","1","-32.5","0","32.2","0","87.0","38.4","1",NA,"","9","","",NA,"697.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","4","4.5","2","1.3","16.5","2","-10.5","0","6.6","0","43.0","87.1","0","116.0","","10","","",NA,"378.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","5","10.4","2","0.0","25.5","1","-3.5","1","0.0","0","0.0","66.4","0","67.0","","10","","",NA,"220.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","6","13.7","0","-1.9","29.5","0","-2.0","0","0.0","0",NA,"72.2","0","68.0","","8","","",NA,"142.4","11.9"
"ST DONAT","-74.200","46.317","7017100","QC","1980","7","17.8","2","-0.3","28.0","2","4.0","0","0.0","0",NA,"126.8","0","130.0","","18","","",NA,"24.7","18.6"
"ST DONAT","-74.200","46.317","7017100","QC","1980","8","17.9","1","1.0","28.0","0","6.5","1","0.0","0",NA,"166.0","0","151.0","0.0","11","","",NA,"33.2","30.2"
"ST DONAT","-74.200","46.317","7017100","QC","1980","9","10.5","1","-1.9","24.5","0","-6.0","1","0.0","0","0.0","174.0","0","162.0","0.0","15","","",NA,"221.3","4.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","10","3.5","0","-2.1","17.5","0","-6.0","0","3.8","0","90.0","111.8","0","106.0","0.0","15","","",NA,"448.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","11","-3.3","1","-2.3","8.0","0","-16.5","1","33.2","0","108.0","47.7","0","47.0","20.0","10","","",NA,"618.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1980","12","-15.3","1","-6.0","2.0","1","-37.0","0","58.8","0","89.0","78.8","0","89.0","38.0","15","","",NA,"1000.0","0.0"
