"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATLEY","-71.950","45.200","7023005","QC","1983","1","",,NA,"",,"",,"49.2","0",NA,"73.4","0",NA,"11.0","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","2","",,NA,"",,"",,"23.8","0",NA,"37.0","0",NA,"8.0","5","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","3","",,NA,"",,"",,"37.8","0",NA,"71.0","0",NA,"0.0","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","4","",,NA,"",,"",,"37.0","0",NA,"112.6","0",NA,"0.0","15","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","5","",,NA,"",,"",,"0.0","0",NA,"172.4","0",NA,"0.0","20","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","6","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"0.0","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","7","",,NA,"",,"",,"0.0","0",NA,"79.2","0",NA,"0.0","12","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","8","",,NA,"",,"",,"0.0","0",NA,"120.4","0",NA,"0.0","13","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","9","",,NA,"",,"",,"0.0","0",NA,"84.8","0",NA,"0.0","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","10","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"0.0","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","11","",,NA,"",,"",,"44.7","0",NA,"180.5","0",NA,"4.0","15","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1983","12","",,NA,"",,"",,"33.6","0",NA,"120.2","0",NA,"7.0","12","","",NA,"",""
