"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1958","1","-7.9","0",NA,"2.2","0","-25.6","0","79.0","0",NA,"79.5","0",NA,"","14","","",NA,"801.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","2","-10.3","0",NA,"1.7","0","-24.4","0","91.6","0",NA,"91.6","0",NA,"","14","","",NA,"791.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","3","0.5","0",NA,"10.0","0","-7.8","0","37.9","0",NA,"38.4","0",NA,"","10","","",NA,"542.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","4","5.6","0",NA,"23.3","0","-3.3","0","8.9","0",NA,"47.8","0",NA,"","8","","",NA,"370.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","5","10.6","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"57.3","0",NA,"","9","","",NA,"228.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","6","14.2","0",NA,"27.2","0","1.1","0","0.0","0",NA,"183.3","0",NA,"","15","","",NA,"122.5","7.2"
"QUEBEC","-71.217","46.800","7016280","QC","1958","7","19.3","7",NA,"29.4","7","7.8","6","0.0","7",NA,"61.5","7",NA,"","6","","",NA,"10.1","41.5"
"QUEBEC","-71.217","46.800","7016280","QC","1958","8","17.9","0",NA,"27.8","0","6.7","0","0.0","0",NA,"181.4","0",NA,"","18","","",NA,"33.8","31.7"
"QUEBEC","-71.217","46.800","7016280","QC","1958","9","14.2","0",NA,"26.1","0","2.2","0","0.0","0",NA,"129.5","0",NA,"","11","","",NA,"118.3","2.9"
"QUEBEC","-71.217","46.800","7016280","QC","1958","10","6.6","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"79.3","0",NA,"","13","","",NA,"354.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","11","0.6","0",NA,"11.7","0","-15.0","0","61.6","0",NA,"100.5","0",NA,"","9","","",NA,"523.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1958","12","-13.9","0",NA,"0.0","0","-28.3","0","104.5","0",NA,"104.5","0",NA,"","10","","",NA,"989.6","0.0"
