"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOUCET","-76.617","48.217","7092130","QC","1938","1","-18.9","0",NA,"3.3","0","-44.4","0","93.2","0",NA,"100.7","0",NA,"","15","","",NA,"1142.9","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","2","-18.2","0",NA,"0.0","0","-47.2","0","79.1","0",NA,"79.1","0",NA,"","12","","",NA,"1013.0","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","3","-9.4","0",NA,"16.7","0","-44.4","0","28.3","0",NA,"60.5","0",NA,"","12","","",NA,"849.4","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","4","0.5","0",NA,"24.4","0","-20.0","0","6.3","0",NA,"113.6","0",NA,"","15","","",NA,"525.1","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","5","8.6","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"34.1","0",NA,"","7","","",NA,"290.1","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","6","13.9","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"78.8","0",NA,"","14","","",NA,"139.5","17.6"
"DOUCET","-76.617","48.217","7092130","QC","1938","7","15.9","0",NA,"30.6","0","0.0","0","0.0","0",NA,"188.6","0",NA,"","15","","",NA,"75.7","10.9"
"DOUCET","-76.617","48.217","7092130","QC","1938","8","15.5","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"213.4","0",NA,"","21","","",NA,"98.8","20.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","9","9.0","0",NA,"22.8","0","-6.1","0","0.0","0",NA,"107.9","0",NA,"","15","","",NA,"270.0","1.2"
"DOUCET","-76.617","48.217","7092130","QC","1938","10","5.1","0",NA,"26.1","0","-9.4","0","0.0","0",NA,"59.6","0",NA,"","12","","",NA,"402.3","0.9"
"DOUCET","-76.617","48.217","7092130","QC","1938","11","-3.9","0",NA,"17.8","0","-35.6","0","41.9","0",NA,"96.4","0",NA,"","16","","",NA,"658.2","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1938","12","-12.0","0",NA,"7.2","0","-42.2","0","89.1","0",NA,"90.2","0",NA,"","11","","",NA,"929.3","0.0"
