"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","1","-5.8","0",NA,"6.5","0","-19.8","0","59.6","0",NA,"108.4","0",NA,"10.0","10","",,NA,"737.5","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","2","-6.2","0",NA,"8.1","0","-24.4","0","67.6","0",NA,"87.0","0",NA,"21.0","8","",,NA,"702.4","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","3","0.7","0",NA,"16.4","0","-13.9","0","9.0","0",NA,"129.0","0",NA,"","11","",,NA,"535.8","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","4","5.1","0",NA,"19.6","0","-5.2","0","3.2","0",NA,"76.4","0",NA,"","8","",,NA,"387.1","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","5","13.4","0",NA,"36.6","0","-0.6","0","0.0","0",NA,"34.2","0",NA,"","5","",,NA,"175.8","34.2"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","6","20.1","1",NA,"34.8","1","2.8","1","0.0","0",NA,"46.4","0",NA,"","7","",,NA,"35.9","95.4"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","7","24.3","0",NA,"36.1","0","14.7","0","0.0","0",NA,"86.8","0",NA,"","10","",,NA,"0.0","193.9"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","8","20.6","1",NA,"33.2","1","8.5","1","0.0","0",NA,"174.2","0",NA,"","11","",,NA,"17.4","95.5"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","9","15.0","0",NA,"27.6","0","2.0","0","0.0","0",NA,"75.8","0",NA,"","7","",,NA,"103.5","13.5"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","10","8.7","0",NA,"23.8","0","-5.9","0","0.0","0",NA,"109.0","0",NA,"","12","",,NA,"286.8","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","11","4.5","0",NA,"22.4","0","-6.6","0","22.4","0",NA,"64.6","0",NA,"","8","",,NA,"405.6","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2020","12","-2.1","0",NA,"13.6","0","-17.9","0","29.6","0",NA,"79.2","0",NA,"4.0","13","",,NA,"623.6","0.0"
