"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","1","-7.9","1",NA,"1.4","1","-25.0","1","",,NA,"",,NA,"","","",,NA,"776.0","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","2","-9.5","2",NA,"3.4","2","-23.7","2","",,NA,"",,NA,"","","",,NA,"713.7","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","3","-3.2","0",NA,"16.9","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"658.2","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","4","6.0","0",NA,"20.0","0","-9.4","0","",,NA,"",,NA,"","","",,NA,"360.4","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","5","11.6","0",NA,"29.6","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"209.9","12.8"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","6","18.4","1",NA,"32.5","1","5.9","1","",,NA,"",,NA,"","","",,NA,"34.9","46.1"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","7","18.1","0",NA,"28.9","0","7.7","0","",,NA,"",,NA,"","","",,NA,"34.7","36.7"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","8","21.2","0",NA,"32.2","0","8.8","0","",,NA,"",,NA,"","","",,NA,"7.4","107.7"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","9","14.4","0",NA,"25.2","0","3.4","0","",,NA,"",,NA,"","","",,NA,"108.9","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","10","9.8","1",NA,"22.2","1","-3.0","1","",,NA,"",,NA,"","","",,NA,"246.6","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","11","0.3","0",NA,"14.2","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"531.8","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2021","12","-6.9","1",NA,"9.4","1","-23.2","1","",,NA,"",,NA,"","","",,NA,"747.8","0.0"
