"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1991","1","-10.7","0","-0.4","4.0","0","-33.0","0","69.6","0","101.0","72.6","0","74.0","32.0","17","","",NA,"891.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1991","2","-6.3","0","2.3","11.5","0","-31.0","0","34.7","0","63.0","62.7","0","78.0","7.0","15","","",NA,"680.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1991","3","-1.2","0","1.8","14.5","0","-15.0","0","8.8","0","18.0","123.2","0","144.0","0.0","15","","",NA,"594.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1991","4","6.6","0","1.5","25.0","0","-7.5","0","1.5","0","9.0","117.7","0","123.0","0.0","11","","",NA,"342.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1991","5","12.8","0","1.1","30.0","0","-4.0","0","0.0","0","0.0","100.6","0","89.0","0.0","10","","",NA,"173.8","12.3"
"BROME","-72.567","45.183","7020840","QC","1991","6","16.5","0","-0.4","31.5","0","2.0","0","0.0","0",NA,"52.0","0","44.0","0.0","4","","",NA,"69.5","23.0"
"BROME","-72.567","45.183","7020840","QC","1991","7","18.7","0","-0.5","34.0","0","3.0","0","0.0","0",NA,"68.1","0","51.0","0.0","8","","",NA,"29.1","49.4"
"BROME","-72.567","45.183","7020840","QC","1991","8","19.1","0","1.0","31.0","0","3.5","0","0.0","0",NA,"135.8","0","107.0","0.0","15","","",NA,"21.6","55.7"
"BROME","-72.567","45.183","7020840","QC","1991","9","11.7","0","-2.0","26.5","0","-5.0","0","0.0","0",NA,"131.6","0","115.0","0.0","14","","",NA,"197.3","7.6"
"BROME","-72.567","45.183","7020840","QC","1991","10","8.9","0","1.8","25.0","0","-7.0","0","0.0","0","0.0","119.8","0","97.0","0.0","15","","",NA,"281.6","0.3"
"BROME","-72.567","45.183","7020840","QC","1991","11","1.0","0","-0.2","20.0","0","-15.0","0","15.0","0","59.0","62.3","0","54.0","0.0","15","","",NA,"509.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1991","12","-8.2","0","-1.9","8.0","0","-29.0","0","68.0","0","89.0","104.2","0","92.0","17.0","18","","",NA,"810.7","0.0"
