"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","1","-13.8","0","-1.2","12.0","0","-35.0","0","47.0","0","84.0","93.8","0","123.0","21.0","16","","",NA,"984.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","2","-10.6","0","-0.2","6.0","0","-31.0","0","32.5","0","65.0","106.7","0","164.0","13.0","14","","",NA,"829.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","3","-3.7","0","0.5","13.5","0","-19.0","0","30.0","0","72.0","30.8","0","45.0","0.0","7","","",NA,"672.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","4","4.1","0","-0.4","17.0","0","-8.5","0","43.0","0","311.0","180.6","0","222.0","0.0","16","","",NA,"416.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","5","10.6","0","-1.1","25.5","0","-4.0","0","0.0","0","0.0","102.4","0","116.0","0.0","9","","",NA,"232.2","1.8"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","6","17.2","0","0.3","29.0","0","4.0","0","0.0","0",NA,"69.0","0","66.0","0.0","11","","",NA,"47.6","22.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","7","19.0","0","-0.3","28.0","0","7.5","0","0.0","0",NA,"155.4","0","125.0","0.0","14","","",NA,"12.0","41.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","8","18.4","0","0.2","30.5","0","5.0","0","0.0","0",NA,"88.2","0","89.0","0.0","9","","",NA,"37.2","50.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","9","13.8","0","0.1","28.0","0","-2.0","0","0.0","0",NA,"84.6","0","84.0","0.0","12","","",NA,"134.6","8.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","10","6.2","0","-0.7","19.5","0","-7.0","0","0.0","0","0.0","93.2","0","95.0","0.0","9","","",NA,"364.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","11","-1.1","0","-1.5","19.5","0","-17.5","0","14.0","0","61.0","87.8","0","94.0","4.0","11","","",NA,"573.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1996","12","-3.5","0","4.3","10.5","0","-26.0","0","74.0","0","128.0","140.6","0","156.0","4.0","13","","",NA,"665.9","0.0"
