"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","1","-18.1","0",NA,"2.5","0","-36.0","0","40.6","0",NA,"42.4","0",NA,"55.0","10","","",NA,"1119.2","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","2","-6.3","0",NA,"13.5","0","-36.0","0","19.6","0",NA,"64.0","0",NA,"10.0","10","","",NA,"681.4","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","3","-4.2","0",NA,"10.0","0","-28.0","0","45.3","0",NA,"69.1","0",NA,"11.0","7","","",NA,"689.0","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","4","2.0","0",NA,"15.5","0","-15.0","0","2.0","0",NA,"97.4","0",NA,"0.0","15","","",NA,"481.0","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","5","9.0","0",NA,"28.5","0","-5.5","0","0.0","0",NA,"104.0","0",NA,"0.0","16","","",NA,"278.2","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","6","14.6","0",NA,"30.5","0","-0.5","0","0.0","0",NA,"164.8","0",NA,"0.0","14","","",NA,"110.9","7.7"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","7","17.8","0",NA,"30.0","0","5.0","0","0.0","0",NA,"98.8","0",NA,"0.0","9","","",NA,"41.4","34.7"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","8","16.4","0",NA,"30.0","0","1.0","0","0.0","0",NA,"58.4","0",NA,"0.0","12","","",NA,"72.6","24.1"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","9","11.4","0",NA,"28.5","0","-2.0","0","0.0","0",NA,"87.2","0",NA,"0.0","13","","",NA,"204.9","6.3"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","10","3.6","0",NA,"19.0","0","-8.5","0","2.8","0",NA,"116.3","0",NA,"0.0","18","","",NA,"447.6","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","11","-1.5","0",NA,"12.5","0","-13.0","0","46.9","0",NA,"97.7","0",NA,"17.0","13","","",NA,"584.8","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1981","12","-8.0","0",NA,"4.5","0","-31.5","0","101.0","0",NA,"106.8","0",NA,"62.0","14","","",NA,"807.0","0.0"
