"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","1","-15.9","0",NA,"-4.4","0","-34.4","0","97.8","0",NA,"104.9","0",NA,"","13","","",NA,"1049.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","2","-13.7","1",NA,"-1.7","1","-30.6","1","23.3","0",NA,"23.3","0",NA,"","7","","",NA,"856.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","3","-4.1","0",NA,"6.7","0","-24.4","0","48.9","0",NA,"93.6","0",NA,"","12","","",NA,"684.2","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","4","2.0","0",NA,"17.2","0","-12.2","0","8.4","0",NA,"100.0","0",NA,"","7","","",NA,"478.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","5","8.1","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"69.1","0",NA,"","8","","",NA,"319.5","13.3"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","6","14.7","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"68.4","0",NA,"","9","","",NA,"122.7","23.7"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","7","16.9","0",NA,"31.7","0","3.3","0","0.0","0",NA,"80.4","0",NA,"","11","","",NA,"66.9","31.4"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","8","16.4","0",NA,"27.8","0","5.6","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"65.9","15.5"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","9","13.1","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"51.8","0",NA,"","7","","",NA,"155.2","7.4"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","10","5.1","1",NA,"15.6","1","-5.0","1","0.0","0",NA,"87.1","0",NA,"","8","","",NA,"386.6","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","11","-2.7","0",NA,"8.9","0","-23.3","0","36.8","0",NA,"61.5","0",NA,"","8","","",NA,"619.6","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1929","12","-12.0","1",NA,"0.6","1","-25.6","1","68.0","0",NA,"68.0","0",NA,"","15","","",NA,"899.2","0.0"
