"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","1","",,NA,"",,"",,"49.4","0",NA,"49.4","0",NA,"","13","","",NA,"",""
"FRAMPTON","-70.833","46.433","7022553","QC","1977","2","-10.4","0",NA,"1.7","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"795.0","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","3","-1.4","0",NA,"14.4","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"601.2","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","4","2.0","0",NA,"22.8","0","-15.0","0","15.0","0",NA,"29.8","0",NA,"","8","","",NA,"479.9","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","5","11.9","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"20.9","0",NA,"","4","","",NA,"207.3","18.1"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","6","14.1","0",NA,"26.7","0","4.4","0","0.0","0",NA,"127.4","0",NA,"","19","","",NA,"128.2","10.9"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","7","17.3","0",NA,"28.9","0","3.0","0","0.0","0",NA,"53.5","0",NA,"","6","","",NA,"56.5","34.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","8","16.3","0",NA,"28.9","0","7.8","0","0.0","0",NA,"88.4","0",NA,"","12","","",NA,"75.2","23.8"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","9","10.7","0",NA,"23.3","0","0.6","0","0.0","0",NA,"100.0","0",NA,"","12","","",NA,"220.3","1.2"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","10","5.7","0",NA,"18.3","0","-3.3","0","0.0","0",NA,"130.0","0",NA,"","15","","",NA,"381.0","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","11","1.2","0",NA,"17.8","0","-13.3","0","27.9","0",NA,"55.9","0",NA,"","9","","",NA,"504.7","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1977","12","-9.8","1",NA,"3.3","1","-28.9","0","",,NA,"",,NA,"","","","",NA,"834.5","0.0"
