"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-71.783","45.017","7028240","QC","1973","1","",,NA,"",,"",,"70.0","0",NA,"106.1","0",NA,"","14","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","2","",,NA,"",,"",,"62.8","0",NA,"103.4","0",NA,"","11","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","3","",,NA,"",,"",,"37.3","0",NA,"61.7","4",NA,"","9","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","4","",,NA,"",,"",,"75.2","0",NA,"112.1","0",NA,"","10","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","5","",,NA,"",,"",,"0.0","0",NA,"186.9","0",NA,"","18","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","6","",,NA,"",,"",,"0.0","0",NA,"139.4","0",NA,"","16","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","7","",,NA,"",,"",,"0.0","0",NA,"47.7","0",NA,"","9","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","8","",,NA,"",,"",,"0.0","0",NA,"79.6","0",NA,"","11","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","9","",,NA,"",,"",,"0.0","0",NA,"186.8","0",NA,"","15","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","10","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","10","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","11","",,NA,"",,"",,"44.9","0",NA,"128.5","0",NA,"","16","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1973","12","",,NA,"",,"",,"103.1","0",NA,"333.0","0",NA,"","17","","",NA,"",""
