"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","1","-11.4","0","1.1","0.0","0","-27.0","0","40.4","0","56.0","40.4","0","44.0","54.0","14","","",NA,"911.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","2","-10.4","0","-0.2","5.5","0","-25.5","0","68.5","0","103.0","89.7","0","111.0","80.0","12","","",NA,"794.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","3","-5.0","0","-0.5","9.0","0","-30.0","0","65.2","0","130.0","65.2","0","81.0","84.0","6","","",NA,"713.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","4","4.1","0","0.4","23.0","0","-8.0","0","2.6","0","16.0","36.1","0","40.0","0.0","7","","",NA,"416.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","5","13.4","0","2.3","30.0","0","-2.0","0","0.0","0","0.0","80.0","0","81.0","0.0","7","","",NA,"144.6","1.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","6","17.8","0","1.4","33.5","0","3.0","0","0.0","0",NA,"131.3","0","108.0","0.0","16","","",NA,"52.9","47.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","7","18.3","0","-0.9","30.5","0","6.0","0","0.0","0",NA,"132.8","0","98.0","0.0","13","","",NA,"30.0","39.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","8","19.3","0","1.3","31.5","0","4.0","0","0.0","0",NA,"125.4","0","108.0","0.0","9","","",NA,"24.3","66.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","9","14.3","0","1.0","30.5","0","-2.0","0","0.0","0",NA,"99.3","0","89.0","0.0","8","","",NA,"124.1","11.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","10","8.3","0","1.8","23.0","0","-5.0","0","1.0","0","27.0","97.8","0","90.0","0.0","14","","",NA,"301.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","11","2.2","0","2.4","16.0","0","-10.0","0","29.8","0","98.0","74.2","0","71.0","15.0","13","","",NA,"473.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2001","12","-2.3","0","5.5","14.5","0","-16.5","0","43.4","0","53.0","61.2","0","55.0","28.0","15","","",NA,"630.6","0.0"
