"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","1","-14.8","0","0.1","5.0","0","-32.5","0","17.0","0","43.0","17.0","0","33.0","35.0","4","69.6","0","92.0","1017.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","2","-13.0","0","-0.1","2.5","0","-31.5","0","12.6","0","41.0","13.6","0","38.0","33.0","6","103.8","0","94.0","867.1","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","3","-5.1","0","1.3","12.0","0","-28.0","0","33.5","0","107.0","52.8","0","106.0","10.0","11","103.2","0","70.0","717.4","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","4","5.6","0","2.7","30.0","0","-12.0","0","35.0","0","264.0","62.3","0","107.0","0.0","10","194.0","0","115.0","376.2","3.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","5","11.8","0","1.3","30.0","0","-6.5","0","1.0","0","556.0","92.6","0","118.0","0.0","11","180.2","0","82.0","200.2","7.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","6","13.5","0","-2.1","29.0","0","-2.5","0","0.0","0",NA,"53.8","0","60.0","0.0","10","193.2","4.66666666666666666666666666666666666667",NA,"141.6","8.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","7","18.3","0","-0.1","31.0","0","2.0","0","0.0","0",NA,"89.6","0","102.0","0.0","10","223.7","0","88.0","41.4","50.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","8","16.0","0","-1.1","27.0","0","2.0","0","0.0","0",NA,"86.6","0","90.0","0.0","12","222.4","0","100.0","76.9","14.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","9","11.4","0","-0.9","23.5","0","-1.5","0","0.0","0",NA,"123.4","0","145.0","0.0","16","107.0",".58333333333333333333333333333333333333",NA,"201.1","2.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","10","5.4","0","-0.6","18.5","0","-8.0","0","0.0","0","0.0","109.2","0","123.0","0.0","17","108.9","0","103.0","391.5","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","11","-3.3","0","-1.5","12.0","0","-24.0","0","20.1","0","87.0","30.3","0","47.0","0.0","10","80.8","0","140.0","638.5","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1986","12","-7.3","0","2.4","2.5","0","-34.0","0","31.2","5",NA,"24.2","6",NA,"20.0","8","60.5","0","106.0","783.2","0.0"
