"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","1","-11.9","0",NA,"5.6","0","-30.0","0","79.8","0",NA,"99.5","0",NA,"","15","","",NA,"928.0","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","2","-5.0","0",NA,"7.2","0","-24.4","0","69.9","0",NA,"77.2","0",NA,"","17","","",NA,"668.3","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","3","-1.6","0",NA,"18.3","0","-16.1","0","33.6","0",NA,"107.9","0",NA,"","13","","",NA,"606.3","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","4","8.3","0",NA,"29.4","0","-9.4","0","3.8","0",NA,"63.2","0",NA,"","9","","",NA,"290.7","0.6"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","5","13.0","0",NA,"27.8","0","0.6","0","0.8","0",NA,"144.0","0",NA,"","13","","",NA,"169.2","13.1"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","6","21.3","0",NA,"31.1","0","7.8","0","0.0","0",NA,"75.2","0",NA,"","12","","",NA,"15.6","115.8"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","7","21.2","0",NA,"31.7","0","11.1","0","0.0","0",NA,"87.4","0",NA,"","13","","",NA,"3.1","103.2"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","8","20.7","3",NA,"31.7","2","7.2","2","0.0","0",NA,"77.9","0",NA,"","9","","",NA,"14.6","90.5"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","9","14.7","0",NA,"27.8","0","5.0","0","0.0","0",NA,"114.4","0",NA,"","12","","",NA,"118.4","20.6"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","10","7.1","0",NA,"21.1","0","-5.0","0","4.6","0",NA,"120.7","0",NA,"","10","","",NA,"336.6","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","11","0.5","0",NA,"14.4","0","-11.1","0","22.1","0",NA,"59.2","0",NA,"","12","","",NA,"526.2","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1976","12","-10.2","0",NA,"3.3","0","-23.3","0","57.8","0",NA,"80.4","0",NA,"","11","","",NA,"873.7","0.0"
