"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","1","-15.6","0","-3.0","7.2","0","-37.2","0","77.7","0","138.0","114.6","0","151.0","","13","","",NA,"1042.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","2","-9.8","0","0.7","6.1","0","-27.8","0","133.2","0","268.0","136.2","0","210.0","","17","","",NA,"805.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","3","-5.9","0","-1.7","13.9","0","-28.9","0","39.0","0","93.0","73.3","0","106.0","","14","","",NA,"740.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","4","4.6","0","0.1","26.7","0","-11.7","0","0.0","0","0.0","63.2","0","78.0","","7","","",NA,"401.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","5","12.1","0","0.4","27.2","0","-1.1","0","10.2","0","######","114.3","0","129.0","","13","","",NA,"187.7","4.2"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","6","18.6","0","1.8","30.0","0","1.7","0","0.0","0",NA,"96.8","0","93.0","","12","","",NA,"42.4","60.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","7","18.4","0","-0.9","31.1","0","5.0","0","0.0","0",NA,"160.3","0","129.0","","14","","",NA,"31.2","42.4"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","8","17.9","0","-0.3","30.6","0","1.1","0","0.0","0",NA,"143.4","0","145.0","","12","","",NA,"44.3","41.2"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","9","12.2","0","-1.5","26.7","0","-1.1","0","0.0","0",NA,"122.1","0","121.0","","12","","",NA,"179.1","4.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","10","3.9","6","-3.0","22.2","6","-7.8","0","15.7","0","835.0","129.1","0","131.0","","12","","",NA,"352.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","11","-1.6","1","-1.9","11.1","1","-13.3","1","24.2","0","106.0","48.3","0","52.0","","12","","",NA,"567.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1976","12","-13.8","0","-6.0","2.2","0","-31.1","0","87.4","0","151.0","88.6","0","98.0","","13","","",NA,"985.3","0.0"
