"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","1","-11.2","0",NA,"5.0","0","-31.1","0","62.0","0",NA,"66.4","0",NA,"","13","","",NA,"904.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","2","-11.1","0",NA,"1.1","0","-30.6","0","88.4","0",NA,"88.4","0",NA,"","15","","",NA,"816.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","3","-1.7","0",NA,"10.0","0","-15.6","0","57.2","0",NA,"60.2","0",NA,"","15","","",NA,"610.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","4","3.8","0",NA,"23.3","0","-10.6","0","31.4","0",NA,"61.6","0",NA,"","12","","",NA,"426.3","0.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","5","13.0","0",NA,"26.1","0","0.0","0","0.0","0",NA,"52.7","0",NA,"","8","","",NA,"160.3","3.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","6","16.8","0",NA,"31.7","0","0.0","0","0.0","0",NA,"180.0","0",NA,"","12","","",NA,"68.7","31.2"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","7","17.9","0",NA,"28.3","0","5.6","0","0.0","0",NA,"54.6","0",NA,"","8","","",NA,"46.3","42.3"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","8","17.4","0",NA,"28.9","0","3.3","0","0.0","0",NA,"100.6","0",NA,"","13","","",NA,"47.7","30.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","9","14.0","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"136.2","0",NA,"","8","","",NA,"148.1","27.5"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","10","8.8","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"53.6","0",NA,"","3","","",NA,"285.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","11","0.7","0",NA,"15.6","0","-12.2","0","2.5","0",NA,"78.7","0",NA,"","6","","",NA,"517.6","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1942","12","-10.4","0",NA,"3.3","0","-33.3","0","60.9","1",NA,"60.9","1",NA,"","4","","",NA,"880.7","0.0"
