"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1965","1","-10.9","0","0.0","11.1","0","-30.0","0","42.0","0","102.0","50.4","0","79.0","","10","122.9","0",NA,"897.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","2","-10.4","0","-1.5","6.7","0","-30.6","0","33.9","0","104.0","58.3","0","105.0","","12","128.8","0",NA,"793.8","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","3","-2.8","0","0.3","9.4","0","-15.6","0","18.8","0","71.0","20.1","0","37.0","","6","193.5","0",NA,"646.2","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","4","4.4","0","-1.5","22.2","0","-11.1","0","0.0","0","0.0","58.9","0","74.0","","8","208.3","0",NA,"408.1","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","5","13.9","1","1.0","30.0","1","-1.1","0","0.0","0",NA,"42.6","0","45.0","","8","252.1","0",NA,"134.4","11.9"
"RIGAUD","-74.367","45.500","7016470","QC","1965","6","17.9","0","-0.3","32.2","0","3.3","0","0.0","0",NA,"22.4","0","21.0","","7","283.1","0",NA,"54.5","51.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","7","19.1","0","-1.4","29.4","0","8.3","0","0.0","0",NA,"88.2","0","93.0","","9","275.9","0",NA,"11.6","44.6"
"RIGAUD","-74.367","45.500","7016470","QC","1965","8","18.6","4","-0.8","31.7","4","2.8","0","0.0","0",NA,"182.7","0","174.0","","18","219.8","0",NA,"40.4","56.3"
"RIGAUD","-74.367","45.500","7016470","QC","1965","9","15.6","0","0.8","31.1","0","-1.1","0","0.0","0",NA,"101.8","0","111.0","","11","182.4","0",NA,"105.2","34.6"
"RIGAUD","-74.367","45.500","7016470","QC","1965","10","8.0","0","0.2","22.8","0","-3.3","0","6.1","0","726.0","119.9","0","122.0","","14","102.1","0",NA,"309.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","11","0.0","0","-1.5","14.4","0","-9.4","0","45.9","0","475.0","89.8","0","102.0","","12","77.7","0",NA,"540.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1965","12","-4.2","0","2.4","12.2","0","-19.4","0","13.6","0","39.0","40.0","0","62.0","","11","66.4","0",NA,"687.5","0.0"
