"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1971","1","-14.0","0","-3.9","2.2","0","-28.9","0","82.8","0","148.0","92.5","0","116.0","","13","","",NA,"993.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","2","-8.0","0","0.2","4.4","0","-30.6","0","96.4","0","212.0","118.8","0","189.0","","16","","",NA,"727.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","3","-5.0","0","-2.2","10.0","0","-18.3","0","109.5","0","261.0","120.8","0","155.0","","15","","",NA,"711.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","4","2.5","0","-2.4","13.9","0","-8.3","0","11.3","0","96.0","46.1","0","59.0","","16","","",NA,"466.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","5","11.5","0","-0.3","29.4","0","-1.1","0","0.0","0","0.0","56.2","0","56.0","","9","","",NA,"209.1","8.5"
"MAGOG","-72.117","45.267","7024440","QC","1971","6","17.0","0","0.1","31.1","0","1.7","0","0.0","0",NA,"116.5","0","103.0","","9","","",NA,"60.6","31.1"
"MAGOG","-72.117","45.267","7024440","QC","1971","7","18.8","0","-0.5","28.9","0","7.2","0","0.0","0",NA,"99.6","0","84.0","","13","","",NA,"20.9","46.4"
"MAGOG","-72.117","45.267","7024440","QC","1971","8","17.4","0","-1.0","29.4","0","3.9","0","0.0","0",NA,"162.3","0","137.0","","12","","",NA,"52.3","34.8"
"MAGOG","-72.117","45.267","7024440","QC","1971","9","16.1","0","2.2","26.7","0","2.8","0","0.0","0",NA,"74.2","0","74.0","","12","","",NA,"85.4","29.5"
"MAGOG","-72.117","45.267","7024440","QC","1971","10","10.7","0","3.5","21.7","0","-1.1","0","0.0","0","0.0","60.4","0","57.0","","8","","",NA,"225.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","11","-1.4","0","-2.4","16.7","0","-13.3","0","75.7","0","328.0","91.1","0","93.0","","12","","",NA,"580.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1971","12","-7.2","0","-1.1","9.4","0","-22.8","0","85.1","0","149.0","106.9","0","121.0","","13","","",NA,"781.1","0.0"
