"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","1","-11.8","0","4.3","9.5","0","-38.5","0","43.8","0","81.0","75.6","0","122.0","23.0","14","","",NA,"923.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","2","-16.7","0","-2.8","3.0","0","-40.5","0","54.1","0","116.0","54.1","0","103.0","45.0","11","","",NA,"972.7","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","3","-4.9","0","2.7","16.5","0","-39.5","0","37.1","0","111.0","49.1","0","86.0","0.0","10","","",NA,"709.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","4","-1.9","0","-3.9","12.0","0","-26.0","0","18.2","0","105.0","81.4","0","125.0","0.0","12","","",NA,"596.7","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","5","9.0","0","-0.9","29.0","0","-8.0","0","0.0","0","0.0","133.8","2",NA,"0.0","12","","",NA,"282.3","2.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","6","16.7","0","1.7","32.5","0","-1.5","0","0.0","0",NA,"33.6","0","37.0","0.0","7","","",NA,"84.9","44.8"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","7","18.4","0","1.0","32.0","0","4.0","0","0.0","0",NA,"120.8","0","114.0","0.0","14","","",NA,"35.0","45.9"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","8","16.8","0","0.9","30.0","0","1.0","0","0.0","0",NA,"50.8","0","52.0","0.0","5","","",NA,"67.7","31.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","9","9.3","0","-1.9","22.5","0","-3.5","0","0.0","0",NA,"105.0","0","99.0","0.0","9","","",NA,"261.2","0.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","10","7.1","0","2.1","24.0","0","-9.0","0","7.0","0","147.0","121.4","0","129.0","0.0","17","","",NA,"338.5","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","11","-7.8","0","-4.7","5.5","0","-30.5","0","86.5","0","204.0","151.3","0","167.0","33.0","20","","",NA,"774.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1995","12","-14.2","0","-3.1","-0.5","0","-33.0","0","72.5","0","115.0","72.5","0","98.0","60.0","22","","",NA,"998.7","0.0"
