"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","1","-7.2","0",NA,"11.5","0","-23.0","0","13.1","0",NA,"25.0","0",NA,"","6","","",NA,"782.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","2","-8.6","0",NA,"8.0","0","-22.5","0","23.2","0",NA,"23.2","0",NA,"","8","","",NA,"770.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","3","-1.6","0",NA,"14.0","0","-25.0","0","43.4","0",NA,"63.4","0",NA,"","8","","",NA,"607.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","4","7.5","0",NA,"20.5","0","-6.0","0","0.0","0",NA,"92.4","0",NA,"","10","","",NA,"313.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","5","13.5","0",NA,"28.0","0","1.0","0","0.0","0",NA,"40.0","0",NA,"","9","","",NA,"148.3","9.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","6","17.1","0",NA,"32.5","0","-0.5","0","0.0","0",NA,"68.0","0",NA,"","11","","",NA,"67.3","39.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","7","21.1","0",NA,"31.0","0","9.0","0","0.0","0",NA,"104.2","0",NA,"","17","","",NA,"4.4","101.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","8","20.9","0",NA,"32.0","0","7.5","0","0.0","0",NA,"200.0","0",NA,"0.0","15","","",NA,"4.4","95.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","9","14.5","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"110.7","0",NA,"0.0","12","","",NA,"123.7","19.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","10","6.6","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"56.0","0",NA,"0.0","10","","",NA,"353.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","11","-0.1","0",NA,"16.0","0","-13.0","0","23.1","0",NA,"103.6","0",NA,"0.0","16","","",NA,"542.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1980","12","-11.1","0",NA,"9.0","0","-33.0","0","69.6","0",NA,"108.8","0",NA,"17.0","17","","",NA,"901.3","0.0"
