"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","1","-8.3","0",NA,"5.0","0","-29.5","0","",,NA,"111.9","0",NA,"52.0","15","",,NA,"816.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","2","-7.7","2",NA,"6.8","2","-25.1","0","",,NA,"59.5","2",NA,"45.0","10","",,NA,"668.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","3","-7.2","0",NA,"7.1","0","-24.4","0","",,NA,"82.6","0",NA,"48.0","8","",,NA,"780.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","4","4.1","0",NA,"20.1","0","-7.7","0","",,NA,"140.6","0",NA,"","16","",,NA,"415.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","5","10.5","0",NA,"29.9","0","-1.0","0","",,NA,"112.6","0",NA,"","17","",,NA,"233.0","2.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","6","16.7","0",NA,"32.8","0","5.1","0","",,NA,"87.6","1",NA,"","11","",,NA,"65.0","24.9"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","7","18.5","1",NA,"28.1","1","6.6","0","",,NA,"42.9","1",NA,"","6","",,NA,"16.6","31.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","8","17.2","1",NA,"30.2","1","5.6","0","",,NA,"91.1","1",NA,"","9","",,NA,"49.4","26.4"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","9","15.7","0",NA,"29.7","0","1.0","0","",,NA,"66.6","0",NA,"","6","",,NA,"83.6","14.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","10","9.5","4",NA,"22.5","4","-3.1","0","",,NA,"190.1","4",NA,"","11","",,NA,"229.8","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","11","-1.6","0",NA,"14.0","0","-16.3","0","",,NA,"160.2","0",NA,"1.0","14","",,NA,"587.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2017","12","-11.7","0",NA,"5.3","0","-29.9","0","",,NA,"84.6","0",NA,"33.0","10","",,NA,"919.8","0.0"
