"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","1","-7.4","0",NA,"5.6","0","-30.6","0","25.4","0",NA,"47.9","0",NA,"","13","","",NA,"788.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","2","-9.3","0",NA,"5.6","0","-23.9","0","68.1","0",NA,"74.5","0",NA,"","12","","",NA,"791.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","3","-7.6","0",NA,"5.6","0","-22.8","0","52.6","0",NA,"61.7","0",NA,"","8","","",NA,"795.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","4","3.6","0",NA,"13.9","0","-8.9","0","1.3","0",NA,"76.1","0",NA,"","9","","",NA,"432.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","5","8.5","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"97.9","0",NA,"","17","","",NA,"293.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","6","16.5","0",NA,"32.2","0","0.0","0","0.0","0",NA,"91.7","0",NA,"","11","","",NA,"75.0","28.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","7","17.7","0",NA,"30.6","0","6.1","0","0.0","0",NA,"89.2","0",NA,"","12","","",NA,"34.2","23.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","8","17.1","0",NA,"29.4","0","1.7","0","0.0","0",NA,"47.0","0",NA,"","9","","",NA,"60.4","33.4"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","9","11.0","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"99.4","0",NA,"","15","","",NA,"216.5","6.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","10","7.4","0",NA,"22.2","0","-7.2","0","0.8","0",NA,"34.2","0",NA,"","8","","",NA,"327.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","11","0.0","0",NA,"18.9","0","-15.0","0","21.4","0",NA,"69.0","0",NA,"","12","","",NA,"540.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1956","12","-9.2","0",NA,"7.8","0","-31.7","0","36.8","0",NA,"58.3","0",NA,"","13","","",NA,"844.4","0.0"
