"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","1","-8.8","0",NA,"10.0","0","-25.0","0","12.0","0",NA,"32.0","0",NA,"","5","","",NA,"832.0","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","2","-10.0","0",NA,"6.0","0","-28.0","0","15.5","0",NA,"17.5","0",NA,"","7","","",NA,"811.3","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","3","-2.6","0",NA,"13.0","0","-32.0","0","42.0","0",NA,"54.6","0",NA,"","10","","",NA,"639.5","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","4","6.9","0",NA,"19.0","0","-8.0","0","1.0","0",NA,"91.8","0",NA,"","10","","",NA,"334.3","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","5","12.2","1",NA,"28.0","0","0.0","1","0.0","0",NA,"95.1","0",NA,"","9","","",NA,"176.2","2.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","6","16.2","0",NA,"31.5","0","1.0","0","0.0","0",NA,"41.5","0",NA,"","8","","",NA,"79.9","25.3"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","7","19.7","6",NA,"30.0","5","5.5","6","0.0","0",NA,"137.3","6",NA,"","15","","",NA,"12.2","55.3"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","8","19.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"110.0","0",NA,"0.0","13","","",NA,"14.0","57.6"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","9","12.8","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"175.0","0",NA,"0.0","15","","",NA,"170.1","12.8"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","10","5.2","0",NA,"19.5","0","-7.0","0","0.0","0",NA,"90.0","0",NA,"0.0","11","","",NA,"395.4","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","11","-1.7","1",NA,"12.0","0","-15.0","1","19.0","0",NA,"61.0","0",NA,"4.0","12","","",NA,"571.3","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1980","12","-12.7","0",NA,"5.0","0","-35.0","0","58.0","0",NA,"80.0","0",NA,"21.0","18","","",NA,"951.0","0.0"
