"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","1","-12.5","0","-4.1","3.0","0","-23.0","0","16.1","0","42.0","16.1","0","31.0","10.0","8","","",NA,"946.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","2","-6.5","0","0.4","7.0","0","-27.5","0","12.6","0","39.0","63.3","0","141.0","0.0","10","","",NA,"686.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","3","-1.2","0","0.4","15.0","0","-17.0","0","30.0","0","107.0","45.0","0","89.0","0.0","5","","",NA,"595.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","4","5.9","0","-0.7","25.5","0","-9.0","0","13.5","0","149.0","73.2","0","87.0","0.0","14","","",NA,"364.0","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","5","12.5","0","-0.7","29.0","0","-2.5","0","0.0","0","0.0","78.1","0","94.0","0.0","13","","",NA,"174.3","4.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","6","16.1","0","-2.2","27.5","0","5.0","0","0.0","0",NA,"83.8","0","95.0","0.0","12","","",NA,"65.7","9.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","7","20.2","0","-0.4","29.0","0","7.0","0","0.0","0",NA,"135.4","0","132.0","0.0","12","","",NA,"8.6","76.6"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","8","18.9","0","-0.6","31.5","0","6.0","0","0.0","0",NA,"66.0","0","61.0","0.0","7","","",NA,"32.6","59.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","9","16.0","0","0.6","29.5","0","1.0","0","0.0","0",NA,"69.0","0","82.0","0.0","7","","",NA,"87.7","26.4"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","10","11.9","26","3.4","20.0","26","2.0","26","0.0","26",NA,"32.6","26",NA,"","2","","",NA,"30.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","11","-2.1","19","-4.6","17.0","18","-10.5","19","8.0","13",NA,"20.2","13",NA,"3.0","6","","",NA,"221.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1985","12","-7.9","0","-3.2","7.0","0","-32.0","0","42.0","0","102.0","48.0","0","64.0","5.0","11","","",NA,"803.8","0.0"
