"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","2021","1","",,"","4.0","0","-32.0","0","56.0","0","112.0","56.0","0","81.0","42.0","10","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","2","",,"","6.4","0","-32.0","0","56.8","3",NA,"65.8","3",NA,"72.0","12","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","3","",,"","19.0","0","-25.7","0","12.0","0","41.0","52.6","1",NA,"0.0","9","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","4","",,"","25.0","0","-13.0","1","0.0","0","0.0","52.2","2",NA,"0.0","6","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","5","",,"","31.0","0","-4.0","0","0.0","0","0.0","28.0","3",NA,"0.0","7","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","6","",,"","33.0","0","2.0","0","0.0","0",NA,"179.8","2",NA,"","13","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","7","",,"","29.5","0","5.0","0","0.0","0",NA,"93.0","1",NA,"0.0","7","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","8","",,"","32.4","0","7.0","0","0.0","0",NA,"49.0","1",NA,"0.0","12","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","9","",,"","25.0","0","1.0","0","0.0","0","0.0","147.8","1",NA,"0.0","11","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","10","",,"","24.0","0","-4.5","0","0.0","0","0.0","106.0","6",NA,"","10","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","11","",,"","16.0","0","-18.0","0","8.4","1",NA,"58.6","1",NA,"0.0","12","","",NA,"",""
"LA MACAZA","-74.767","46.367","7033939","QC","2021","12","",,"","12.0","0","-23.0","0","54.0","1",NA,"94.8","1",NA,"18.0","16","","",NA,"",""
