"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","1","-12.8","0",NA,"5.0","0","-32.2","0","50.8","0",NA,"66.3","0",NA,"","10","","",NA,"955.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","2","-12.2","0",NA,"4.4","0","-31.1","0","51.6","0",NA,"92.2","0",NA,"","10","","",NA,"845.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","3","-2.9","0",NA,"11.7","0","-15.6","0","12.2","0",NA,"12.2","0",NA,"","2","","",NA,"648.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","4","4.2","0",NA,"19.4","0","-11.1","0","8.1","0",NA,"57.4","0",NA,"","6","","",NA,"414.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","5","11.7","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"118.4","0",NA,"","10","","",NA,"194.6","0.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","6","17.1","0",NA,"30.6","0","2.8","0","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"60.1","33.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","7","17.1","0",NA,"28.3","0","7.8","0","0.0","0",NA,"91.5","0",NA,"","12","","",NA,"40.1","11.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","8","17.5","0",NA,"31.1","0","3.3","0","0.0","0",NA,"216.2","0",NA,"","17","","",NA,"53.7","38.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","9","13.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"168.1","0",NA,"","10","","",NA,"140.3","18.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","10","6.1","0",NA,"19.4","0","-5.0","0","0.5","0",NA,"200.7","0",NA,"","14","","",NA,"369.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","11","-1.7","0",NA,"11.1","0","-12.8","0","66.8","0",NA,"94.6","0",NA,"","12","","",NA,"592.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1965","12","-6.8","0",NA,"4.4","0","-24.4","0","62.1","0",NA,"96.7","0",NA,"","17","","",NA,"768.1","0.0"
