"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","1","-16.4","0",NA,"5.0","0","-32.5","0","61.7","0",NA,"64.9","0",NA,"57.0","12","","",NA,"1065.1","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","2","-10.4","0",NA,"5.5","0","-24.0","0","29.0","0",NA,"36.0","0",NA,"42.0","10","","",NA,"793.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","3","-3.5","0",NA,"11.0","0","-29.0","0","59.7","0",NA,"107.9","0",NA,"6.0","14","","",NA,"667.6","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","4","2.4","0",NA,"22.0","0","-16.0","0","37.6","0",NA,"111.6","0",NA,"0.0","14","","",NA,"468.9","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","5","12.8","0",NA,"27.5","0","-0.5","0","0.0","0",NA,"25.0","0",NA,"0.0","4","","",NA,"173.9","12.9"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","6","15.3","0",NA,"28.5","0","1.5","0","0.0","0",NA,"121.2","0",NA,"0.0","12","","",NA,"84.8","3.8"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","7","18.6","0",NA,"31.0","0","2.5","0","0.0","0",NA,"48.6","0",NA,"0.0","7","","",NA,"37.5","57.4"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","8","15.8","0",NA,"28.0","0","1.0","0","0.0","0",NA,"167.6","0",NA,"0.0","13","","",NA,"82.2","14.8"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","9","13.8","0",NA,"27.5","0","0.5","0","0.0","0",NA,"91.4","0",NA,"0.0","10","","",NA,"136.9","10.9"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","10","7.9","0",NA,"20.5","0","-7.5","0","0.0","0",NA,"38.6","0",NA,"0.0","6","","",NA,"312.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","11","2.2","0",NA,"20.5","0","-18.5","0","10.0","0",NA,"91.1","0",NA,"0.0","13","","",NA,"473.2","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1982","12","-3.7","4",NA,"14.0","4","-28.0","0","18.8","0",NA,"82.2","0",NA,"0.0","13","","",NA,"585.7","0.0"
