"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMQUI","-67.435","48.472","7050145","QC","2009","1","-17.3","0",NA,"0.0","0","-40.7","0","",,NA,"42.0","0",NA,"","11","",,NA,"1094.8","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","2","-9.2","0",NA,"7.5","0","-23.7","0","",,NA,"39.0","0",NA,"","9","",,NA,"761.3","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","3","-7.1","0",NA,"10.3","0","-24.4","0","",,NA,"47.1","0",NA,"","12","",,NA,"779.3","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","4","2.8","0",NA,"24.3","0","-9.5","0","",,NA,"94.0","0",NA,"","15","",,NA,"454.6","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","5","8.2","0",NA,"29.3","0","-3.5","0","",,NA,"85.1","0",NA,"","13","",,NA,"304.3","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","6","15.0","0",NA,"28.5","0","1.4","0","",,NA,"59.0","0",NA,"","12","",,NA,"108.0","19.4"
"AMQUI","-67.435","48.472","7050145","QC","2009","7","17.2","2",NA,"28.7","1","6.5","1","",,NA,"82.1","2",NA,"","13","",,NA,"40.0","17.3"
"AMQUI","-67.435","48.472","7050145","QC","2009","8","17.4","0",NA,"29.8","0","3.7","0","",,NA,"73.9","0",NA,"","10","",,NA,"55.5","36.7"
"AMQUI","-67.435","48.472","7050145","QC","2009","9","11.7","0",NA,"24.9","0","-2.3","0","",,NA,"26.0","0",NA,"","6","",,NA,"189.7","0.8"
"AMQUI","-67.435","48.472","7050145","QC","2009","10","3.4","0",NA,"15.4","0","-7.8","0","",,NA,"108.0","0",NA,"","16","",,NA,"453.6","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","11","1.7","0",NA,"11.9","0","-7.5","0","",,NA,"55.9","0",NA,"","8","",,NA,"489.5","0.0"
"AMQUI","-67.435","48.472","7050145","QC","2009","12","-6.9","0",NA,"3.0","0","-21.6","0","",,NA,"90.0","1",NA,"","15","",,NA,"772.0","0.0"
