"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","1","-9.6","0","3.2","3.9","0","-26.1","0","51.4","0","71.0","56.4","0","65.0","","8","","",NA,"855.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","2","-11.5","0","-0.9","2.2","0","-30.6","0","96.4","0","152.0","96.4","0","129.0","","12","","",NA,"856.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","3","-6.8","0","-2.1","8.9","0","-24.4","0","105.6","0","228.0","111.9","0","147.0","","13","","",NA,"767.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","4","1.7","0","-2.0","21.1","0","-11.1","0","22.5","0","171.0","32.3","0","39.0","","7","","",NA,"489.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","5","13.6","0","2.3","31.1","0","-2.8","0","0.0","0","0.0","38.2","0","33.0","","7","","",NA,"156.7","19.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","6","16.9","0","0.5","33.3","0","1.1","0","0.0","0",NA,"65.9","0","59.0","","9","","",NA,"74.2","41.5"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","7","19.7","0","0.5","33.3","0","6.1","0","0.0","0",NA,"117.3","0","97.0","","16","","",NA,"15.5","69.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","8","20.3","0","2.2","33.3","0","8.3","0","0.0","0",NA,"57.5","0","55.0","","4","","",NA,"18.7","90.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","9","14.9","0","2.2","26.1","0","0.0","0","0.0","0",NA,"132.0","0","114.0","","11","","",NA,"102.8","11.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","10","6.4","4","-0.2","21.1","0","-5.6","4","0.0","0","0.0","78.3","0","80.0","","11","","",NA,"312.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","11","1.9","0","2.5","17.2","0","-9.4","0","18.0","0","55.0","52.1","0","51.0","","4","","",NA,"483.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1944","12","-10.2","0","-1.7","3.3","0","-28.3","0","72.0","0","99.0","72.0","0","72.0","","15","","",NA,"874.8","0.0"
