"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1940","1","-12.3","0",NA,"-1.7","0","-26.1","0","68.8","0",NA,"68.8","0",NA,"","10","","",NA,"939.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","2","-9.2","0",NA,"0.6","0","-21.1","0","52.8","0",NA,"52.8","0",NA,"","7","","",NA,"789.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","3","-4.6","0",NA,"10.0","0","-18.9","0","75.7","0",NA,"85.7","0",NA,"","13","","",NA,"700.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","4","2.4","0",NA,"20.0","0","-9.4","0","58.1","0",NA,"109.5","0",NA,"","9","","",NA,"467.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","5","10.6","0",NA,"27.2","0","0.6","0","0.0","0",NA,"93.9","0",NA,"","11","","",NA,"231.8","3.9"
"QUEBEC","-71.217","46.800","7016280","QC","1940","6","15.4","0",NA,"26.1","0","3.9","0","0.0","0",NA,"150.1","0",NA,"","14","","",NA,"81.0","3.9"
"QUEBEC","-71.217","46.800","7016280","QC","1940","7","19.6","0",NA,"29.4","0","9.4","0","0.0","0",NA,"84.9","0",NA,"","14","","",NA,"16.2","64.8"
"QUEBEC","-71.217","46.800","7016280","QC","1940","8","18.9","0",NA,"30.0","0","6.1","0","0.0","0",NA,"97.6","0",NA,"","5","","",NA,"41.0","69.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","9","14.1","0",NA,"23.9","0","2.2","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"118.8","0.4"
"QUEBEC","-71.217","46.800","7016280","QC","1940","10","6.3","0",NA,"23.3","0","-5.6","0","11.0","0",NA,"84.7","0",NA,"","11","","",NA,"363.1","0.3"
"QUEBEC","-71.217","46.800","7016280","QC","1940","11","-0.4","0",NA,"13.9","0","-17.8","0","51.9","0",NA,"156.6","0",NA,"","20","","",NA,"550.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1940","12","-8.3","0",NA,"2.8","0","-25.6","0","66.0","0",NA,"97.6","0",NA,"","13","","",NA,"814.3","0.0"
