"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","1","-9.3","0","2.3","5.0","0","-26.0","0","74.0","0","90.0","100.4","0","93.0","26.0","19","","",NA,"847.2","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","2","-7.1","0","2.4","4.0","0","-22.0","0","60.0","0","84.0","60.4","0","70.0","63.0","13","","",NA,"726.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","3","0.7","0","4.7","23.0","0","-16.0","0","42.0","0","68.0","104.6","0","117.0","1.0","17","","",NA,"536.0","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","4","4.7","0","0.8","26.0","0","-5.0","0","12.0","0","52.0","81.4","0","92.0","0.0","11","","",NA,"400.1","0.5"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","5","13.7","0","2.6","30.0","0","1.0","0","0.0","0","0.0","148.4","0","141.0","0.0","17","","",NA,"146.6","12.5"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","6","17.2","0","1.1","30.0","0","4.0","0","0.0","0",NA,"122.0","0","94.0","0.0","12","","",NA,"63.0","39.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","7","19.9","0","1.3","32.0","0","8.0","0","0.0","0",NA,"53.0","0","40.0","0.0","8","","",NA,"12.0","71.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","8","19.8","0","2.2","32.0","0","8.0","0","0.0","0",NA,"103.6","0","77.0","0.0","7","","",NA,"11.2","68.5"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","9","13.7","0","0.6","27.0","0","0.0","0","0.0","0","0.0","153.4","0","153.0","0.0","11","","",NA,"139.2","11.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","10","9.4","0","2.9","22.0","0","-4.0","0","2.0","0","30.0","112.0","0","100.0","0.0","16","","",NA,"265.6","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","11","-0.7","0","-0.8","21.0","0","-19.0","0","8.0","0","24.0","34.0","0","33.0","7.0","10","","",NA,"560.0","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","2012","12","-5.4","0","2.0","10.0","0","-20.0","0","107.0","0","128.0","150.4","0","128.0","72.0","20","","",NA,"726.0","0.0"
