"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","1985","1","-14.7","0","-3.9","-3.5","0","-29.0","0","34.0","0","76.0","34.0","0","46.0","33.0","12","","",NA,"1014.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","2","-7.9","0","0.9","7.5","0","-32.0","0","17.0","0","46.0","56.2","0","92.0","12.0","12","","",NA,"723.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","3","-3.0","0","-0.2","12.0","0","-21.0","0","44.3","0","134.0","99.8","0","152.0","0.0","10","","",NA,"652.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","4","5.1","0","-0.8","24.0","0","-7.0","0","12.8","0","100.0","65.6","0","74.0","0.0","16","","",NA,"388.1","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","5","12.3","0","-0.5","27.0","0","-4.0","0","0.0","0","0.0","49.5","0","50.0","0.0","14","","",NA,"178.8","3.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","6","15.9","0","-2.0","27.0","0","5.0","0","0.0","0",NA,"126.9","0","121.0","0.0","17","","",NA,"70.3","8.5"
"FLEURY","-73.000","45.800","7022375","QC","1985","7","19.4","0","-0.7","29.0","0","7.0","0","0.0","0",NA,"127.7","0","127.0","0.0","12","","",NA,"13.9","57.4"
"FLEURY","-73.000","45.800","7022375","QC","1985","8","17.9","0","-1.1","29.5","0","5.0","0","0.0","0",NA,"53.3","0","45.0","0.0","6","","",NA,"42.4","40.7"
"FLEURY","-73.000","45.800","7022375","QC","1985","9","14.7","0","0.2","28.0","0","1.0","0","0.0","0",NA,"140.7","0","151.0","0.0","10","","",NA,"106.8","7.5"
"FLEURY","-73.000","45.800","7022375","QC","1985","10","8.4","0","0.6","20.0","0","-5.5","0","0.0","0","0.0","93.5","0","91.0","0.0","10","","",NA,"297.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","11","0.1","0","-1.4","16.0","0","-15.0","0","10.2","0","67.0","80.8","0","82.0","3.0","10","","",NA,"537.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1985","12","-9.4","0","-3.1","7.0","0","-33.0","0","50.4","0","109.0","86.4","0","103.0","24.0","12","","",NA,"848.9","0.0"
