"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","2022","1","",,"","1.0","0","-29.5","0","59.6","0","121.0","59.6","0","81.0","35.0","12","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","2","",,"","5.0","0","-24.5","0","63.2","1",NA,"97.7","1",NA,"38.0","11","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","3","",,"","14.5","0","-22.0","0","38.4","2",NA,"84.6","3",NA,"3.0","13","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","4","",,"","20.5","0","-3.0","0","6.5","0","69.0","107.6","6",NA,"0.0","14","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","5","",,"","32.0","0","3.0","0","0.0","0","0.0","100.2","0","116.0","0.0","11","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","6","",,"","32.5","0","9.5","0","0.0","0",NA,"118.6","1",NA,"0.0","12","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","7","",,"","32.0","0","12.0","0","0.0","0",NA,"85.6","3",NA,"0.0","10","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","8","",,"","31.5","0","11.5","0","0.0","0",NA,"156.7","7",NA,"0.0","12","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","9","",,"","28.0","0","3.5","0","0.0","0",NA,"125.5","6",NA,"0.0","8","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","10","",,"","22.5","0","-2.0","0","0.0","0","0.0","45.8","2",NA,"0.0","5","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","11","",,"","23.5","0","-11.5","0","10.2","3",NA,"81.3","4",NA,"0.0","8","","",NA,"",""
"SOREL","-73.117","46.033","7028200","QC","2022","12","",,"","9.5","0","-12.0","0","50.5","3",NA,"121.9","3",NA,"16.0","11","","",NA,"",""
