"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","1","-5.5","0",NA,"6.3","0","-21.1","0","",,NA,"",,NA,"11.0","","",,NA,"727.3","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","2","-7.5","0",NA,"6.4","0","-20.6","0","",,NA,"",,NA,"5.0","","",,NA,"713.9","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","3","-1.0","0",NA,"22.6","0","-17.6","0","",,NA,"",,NA,"","","",,NA,"588.7","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","4","7.0","0",NA,"23.6","0","-5.4","0","",,NA,"",,NA,"","","",,NA,"330.0","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","5","14.0","0",NA,"31.8","0","-0.4","0","",,NA,"127.8","1",NA,"","13","",,NA,"139.8","15.6"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","6","18.5","0",NA,"32.1","0","7.7","0","",,NA,"80.8","0",NA,"","13","",,NA,"30.8","44.5"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","7","21.7","0",NA,"31.8","0","12.0","0","",,NA,"128.0","0",NA,"","13","",,NA,"0.3","114.5"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","8","18.4","0",NA,"33.5","0","5.6","0","",,NA,"88.0","0",NA,"","7","",,NA,"37.4","48.4"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","9","14.2","0",NA,"27.1","0","0.9","0","",,NA,"79.6","0",NA,"","11","",,NA,"117.3","4.1"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","10","7.3","0",NA,"21.3","0","-4.0","0","",,NA,"91.0","0",NA,"","13","",,NA,"332.7","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","11","4.1","0",NA,"19.0","0","-6.4","0","",,NA,"35.2","16",NA,"","6","",,NA,"416.9","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2006","12","-1.7","0",NA,"11.3","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"609.2","0.0"
