"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","1","-13.0","0","-2.7","-2.1","0","-24.7","0","56.8","0","109.0","58.2","0","77.0","18.0","10","","",NA,"962.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","2","-7.4","0","0.8","5.3","0","-27.0","0","12.7","0","33.0","58.4","0","94.0","2.0","8","","",NA,"710.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","3","-2.2","0","0.3","12.8","0","-19.7","0","52.7","0","145.0","110.1","0","154.0","0.0","11","","",NA,"625.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","4","5.1","0","-0.6","23.4","0","-7.8","0","29.7","0","221.0","72.8","0","88.0","0.0","14","","",NA,"387.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","5","12.3","0","-0.6","27.0","0","-2.4","0","0.0","0","0.0","46.4","0","57.0","0.0","8","","",NA,"178.3","2.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","6","16.1","0","-1.8","27.6","0","5.5","0","0.0","0",NA,"110.1","0","126.0","0.0","11","","",NA,"68.7","11.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","7","19.8","0","-0.8","30.5","0","8.3","0","0.0","0",NA,"73.9","0","76.0","0.0","9","","",NA,"9.0","65.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","8","18.7","0","-0.9","31.5","0","5.8","0","0.0","0",NA,"71.8","0","81.0","0.0","6","","",NA,"31.0","51.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","9","15.2","0","0.5","28.8","0","2.3","0","0.0","0",NA,"114.2","0","135.0","0.0","8","","",NA,"99.3","14.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","10","8.6","0","0.7","19.6","0","-4.7","0","0.0","0","0.0","102.2","0","118.0","0.0","13","","",NA,"291.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","11","0.5","0","-1.0","16.0","0","-12.0","0","13.5","0","75.0","90.4","0","87.0","0.0","14","","",NA,"526.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1985","12","-8.3","0","-2.5","7.6","0","-29.6","0","51.2","0","105.0","63.1","0","71.0","16.0","15","","",NA,"815.5","0.0"
