"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1976","1","-13.3","0","-3.1","7.8","0","-33.3","0","73.1","0","130.0","91.7","0","115.0","","18","","",NA,"968.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1976","2","-6.7","0","1.5","12.2","0","-24.4","0","62.6","0","138.0","91.2","0","145.0","","16","","",NA,"716.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1976","3","-2.7","0","0.0","15.0","0","-20.0","0","65.1","0","155.0","99.2","0","127.0","","14","","",NA,"642.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1976","4","6.9","0","2.0","27.8","0","-12.8","0","6.4","0","55.0","52.6","0","67.0","","6","","",NA,"341.9","9.1"
"MAGOG","-72.117","45.267","7024440","QC","1976","5","11.2","0","-0.7","25.6","0","0.6","0","0.0","0","0.0","158.0","0","156.0","","13","","",NA,"214.7","2.6"
"MAGOG","-72.117","45.267","7024440","QC","1976","6","18.8","0","1.9","29.4","0","3.3","0","0.0","0",NA,"124.1","0","110.0","","12","","",NA,"36.8","61.4"
"MAGOG","-72.117","45.267","7024440","QC","1976","7","18.2","0","-1.2","27.8","0","7.2","0","0.0","0",NA,"184.5","0","155.0","","12","","",NA,"28.6","33.8"
"MAGOG","-72.117","45.267","7024440","QC","1976","8","17.9","0","-0.6","28.9","0","3.9","0","0.0","0",NA,"166.8","0","141.0","","13","","",NA,"49.2","45.9"
"MAGOG","-72.117","45.267","7024440","QC","1976","9","13.2","0","-0.7","26.1","0","1.1","0","0.0","0",NA,"94.9","0","95.0","","8","","",NA,"151.2","8.6"
"MAGOG","-72.117","45.267","7024440","QC","1976","10","5.6","0","-1.7","20.0","0","-5.0","0","6.9","0","169.0","126.0","0","119.0","","13","","",NA,"384.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1976","11","-1.7","0","-2.7","12.8","0","-11.1","0","27.1","0","117.0","48.2","0","49.0","","12","","",NA,"590.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1976","12","-11.3","0","-5.3","5.0","0","-24.4","0","40.4","0","71.0","56.1","0","64.0","","11","","",NA,"909.6","0.0"
