"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","1","-13.2","0",NA,"3.3","0","-26.1","0","22.2","0",NA,"22.9","0",NA,"","6","","",NA,"968.3","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","2","-10.2","0",NA,"4.4","0","-28.3","0","34.9","0",NA,"34.9","0",NA,"","7","","",NA,"818.2","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","3","-5.4","0",NA,"11.7","0","-26.1","0","86.6","0",NA,"114.0","0",NA,"","18","","",NA,"726.1","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","4","2.8","0",NA,"22.2","0","-9.4","0","28.8","0",NA,"101.6","0",NA,"","10","","",NA,"457.0","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","5","12.9","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"106.3","0",NA,"","11","","",NA,"162.7","4.3"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","6","16.6","0",NA,"28.9","0","2.8","0","0.0","0",NA,"137.1","0",NA,"","13","","",NA,"66.7","25.5"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","7","19.6","0",NA,"30.6","0","6.7","0","0.0","0",NA,"100.7","0",NA,"","7","","",NA,"22.1","71.5"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","8","18.1","0",NA,"31.1","0","3.3","0","0.0","0",NA,"46.3","0",NA,"","5","","",NA,"57.6","60.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","9","13.8","0",NA,"25.6","0","0.0","0","0.0","0",NA,"84.3","0",NA,"","9","","",NA,"134.5","7.3"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","10","6.1","0",NA,"26.1","0","-6.1","0","6.6","0",NA,"62.2","0",NA,"","10","","",NA,"372.0","2.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","11","0.7","0",NA,"13.9","0","-19.4","0","41.1","0",NA,"137.8","0",NA,"","21","","",NA,"519.9","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1940","12","-7.0","0",NA,"4.4","0","-28.9","0","34.0","0",NA,"101.4","0",NA,"","12","","",NA,"775.7","0.0"
