"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VARENNES","-73.377","45.723","702327X","QC","2010","1","-6.7","0",NA,"8.7","0","-20.5","0","",,NA,"",,NA,"","","",,NA,"766.2","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2010","2","-4.8","0",NA,"3.8","0","-18.1","0","",,NA,"",,NA,"","","",,NA,"637.2","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2010","3","2.3","0",NA,"14.7","0","-10.7","0","",,NA,"",,NA,"","","",,NA,"485.3","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2010","4","9.1","0",NA,"27.2","0","-0.7","0","",,NA,"",,NA,"","","",,NA,"266.9","0.5"
"VARENNES","-73.377","45.723","702327X","QC","2010","5","15.4","0",NA,"35.5","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"110.8","29.8"
"VARENNES","-73.377","45.723","702327X","QC","2010","6","18.0","0",NA,"29.1","0","8.0","0","",,NA,"",,NA,"","","",,NA,"35.6","36.5"
"VARENNES","-73.377","45.723","702327X","QC","2010","7","22.1","0",NA,"34.4","0","8.1","0","",,NA,"",,NA,"","","",,NA,"7.1","133.9"
"VARENNES","-73.377","45.723","702327X","QC","2010","8","19.8","0",NA,"31.9","0","7.4","0","",,NA,"",,NA,"","","",,NA,"15.9","72.5"
"VARENNES","-73.377","45.723","702327X","QC","2010","9","15.4","0",NA,"32.2","0","2.6","0","",,NA,"",,NA,"","","",,NA,"105.5","26.6"
"VARENNES","-73.377","45.723","702327X","QC","2010","10","8.0","0",NA,"20.1","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"311.5","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2010","11","1.9","0",NA,"12.2","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"483.6","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2010","12","-6.9","1",NA,"11.8","1","-22.2","0","",,NA,"",,NA,"","","",,NA,"745.8","0.0"
