"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","1","-18.9","3",NA,"2.2","3","-35.6","3","36.1","0",NA,"36.1","0",NA,"","9","","",NA,"1034.2","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","2","-13.7","0",NA,"5.0","0","-38.9","0","53.8","0",NA,"53.8","0",NA,"","9","","",NA,"886.9","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","3","-7.0","0",NA,"9.4","0","-25.6","0","55.9","0",NA,"58.9","0",NA,"","9","","",NA,"774.3","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","4","1.0","0",NA,"14.4","0","-15.6","0","12.3","0",NA,"55.6","0",NA,"","10","","",NA,"511.2","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","5","9.6","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"81.8","0",NA,"","10","","",NA,"259.2","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","6","13.9","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"81.6","0",NA,"","10","","",NA,"138.5","14.9"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","7","16.7","13",NA,"27.8","13","4.4","13","0.0","0",NA,"69.9","5",NA,"","6","","",NA,"34.5","10.6"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","8","15.0","1",NA,"28.3","1","0.6","1","0.0","0",NA,"196.1","0",NA,"","16","","",NA,"107.6","17.2"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","9","12.9","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"70.4","0",NA,"","16","","",NA,"169.3","15.1"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","10","6.3","0",NA,"21.1","0","-8.3","0","0.0","0",NA,"109.2","0",NA,"","15","","",NA,"361.2","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","11","-4.6","0",NA,"9.4","0","-17.8","0","18.8","0",NA,"45.5","0",NA,"","12","","",NA,"677.7","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1971","12","-13.9","0",NA,"6.7","0","-35.6","0","104.1","0",NA,"107.9","0",NA,"","16","","",NA,"989.9","0.0"
