"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","1","-8.3","0",NA,"11.1","0","-26.1","0","76.1","0",NA,"121.9","0",NA,"","16","","",NA,"815.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","2","-10.9","0",NA,"10.0","0","-30.6","0","88.9","0",NA,"114.3","0",NA,"","16","","",NA,"838.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","3","-8.6","0",NA,"16.7","0","-25.0","0","81.3","0",NA,"81.3","0",NA,"","9","","",NA,"825.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","4","3.8","0",NA,"20.0","0","-9.4","0","53.4","0",NA,"72.4","0",NA,"","9","","",NA,"425.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","5","9.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"102.9","0",NA,"","13","","",NA,"252.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","6","14.1","0",NA,"26.1","0","3.9","0","0.0","0",NA,"131.9","0",NA,"","15","","",NA,"117.4","0.9"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","7","19.4","0",NA,"32.2","0","6.1","0","0.0","0",NA,"126.9","0",NA,"","9","","",NA,"18.4","61.7"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","8","19.0","0",NA,"35.6","0","4.4","0","0.0","0",NA,"46.8","0",NA,"","5","","",NA,"36.5","69.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","9","13.4","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"139.3","0",NA,"","7","","",NA,"144.3","6.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","10","6.6","0",NA,"26.1","0","-7.2","0","2.5","0",NA,"65.6","0",NA,"","7","","",NA,"352.5","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","11","-2.5","0",NA,"17.2","0","-17.2","0","60.9","0",NA,"75.5","0",NA,"","10","","",NA,"615.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1916","12","-9.1","0",NA,"7.8","0","-25.6","0","42.0","0",NA,"43.3","0",NA,"","10","","",NA,"841.6","0.0"
