"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","1","",,NA,"",,"",,"58.6","0",NA,"73.4","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","2","",,NA,"",,"",,"114.2","0",NA,"122.9","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","3","",,NA,"",,"",,"113.0","0",NA,"145.3","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","4","",,NA,"",,"",,"26.2","0",NA,"45.5","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","5","",,NA,"",,"",,"0.0","0",NA,"108.7","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","6","",,NA,"",,"",,"0.0","0",NA,"98.8","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","7","",,NA,"",,"",,"0.0","0",NA,"192.8","0",NA,"","15","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","8","",,NA,"",,"",,"0.0","0",NA,"179.5","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","9","",,NA,"",,"",,"0.0","0",NA,"125.7","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","10","",,NA,"",,"",,"16.6","0",NA,"163.9","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","11","",,NA,"",,"",,"40.9","0",NA,"110.8","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1972","12","",,NA,"",,"",,"141.2","0",NA,"185.6","0",NA,"","21","","",NA,"",""
