"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","1","-11.9","0",NA,"6.1","0","-32.8","0","58.4","0",NA,"61.4","0",NA,"","12","","",NA,"926.3","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","2","-10.0","0",NA,"3.9","0","-27.8","0","42.9","0",NA,"58.5","0",NA,"","11","","",NA,"783.4","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","3","-3.5","0",NA,"8.3","0","-20.6","0","31.6","0",NA,"61.3","0",NA,"","10","","",NA,"666.3","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","4","1.8","0",NA,"15.0","0","-8.9","0","5.1","0",NA,"26.7","0",NA,"","5","","",NA,"485.3","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","5","7.1","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"92.9","0",NA,"","15","","",NA,"338.6","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","6","13.9","0",NA,"31.7","0","1.7","0","0.0","0",NA,"64.3","0",NA,"","8","","",NA,"139.8","18.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","7","15.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"65.8","0",NA,"","9","","",NA,"75.5","7.9"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","8","15.2","0",NA,"33.3","0","0.0","0","0.0","0",NA,"64.3","0",NA,"","6","","",NA,"101.4","15.1"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","9","12.4","19",NA,"25.0","19","-1.7","18","0.0","0",NA,"31.8","17",NA,"","3","","",NA,"61.8","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","10","3.9","3",NA,"21.1","3","-11.7","3","6.4","0",NA,"86.1","2",NA,"","11","","",NA,"394.0","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","11","-3.1","0",NA,"8.9","0","-17.2","0","39.4","0",NA,"90.8","0",NA,"","11","","",NA,"632.1","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1965","12","-7.9","0",NA,"3.9","0","-24.4","0","58.6","0",NA,"77.1","0",NA,"","10","","",NA,"803.0","0.0"
