"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","1","-16.2","0","-2.8","5.0","0","-37.0","0","21.9","0","34.0","21.9","0","27.0","46.0","6","","",NA,"1059.8","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","2","-4.0","0","6.7","14.0","0","-27.0","0","29.5","0","67.0","59.0","0","101.0","0.0","12","","",NA,"617.1","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","3","-3.4","0","1.8","9.0","0","-19.0","0","27.5","0","67.0","57.4","0","89.0","1.0","8","","",NA,"664.7","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","4","4.3","0","1.5","17.0","0","-11.0","0","2.0","0","10.0","84.8","0","106.0","0.0","14","","",NA,"412.0","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","5","9.8","0","-0.4","24.5","0","-3.5","0","0.0","0","0.0","125.4","0","130.0","0.0","13","","",NA,"253.5","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","6","15.7","0","0.1","28.0","0","1.0","0","0.0","0",NA,"133.3","0","110.0","0.0","15","","",NA,"78.0","9.4"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","7","18.4","0","0.1","31.0","0","4.5","0","0.0","0",NA,"119.2","0","87.0","0.0","11","","",NA,"33.3","44.8"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","8","16.5","2","-1.0","28.0","1","3.0","2","0.0","0",NA,"191.4","0","163.0","0.0","11","","",NA,"64.3","21.7"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","9","11.7","1","-0.3","27.0","1","0.5","1","0.0","0",NA,"165.3","0","151.0","0.0","14","","",NA,"191.2","7.3"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","10","4.0","7","-2.1","16.0","7","-6.0","7","2.5","0","53.0","77.5","9",NA,"0.0","9","","",NA,"335.8","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","11","-1.2","0","-0.3","12.0","0","-15.0","0","40.0","0","138.0","69.8","0","76.0","22.0","10","","",NA,"577.3","0.0"
"HONFLEUR","-70.850","46.683","7053140","QC","1981","12","-6.5","0","1.9","4.0","0","-21.0","0","113.0","0","180.0","119.2","0","135.0","63.0","17","","",NA,"760.6","0.0"
