"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","1","-9.8","6","1.4","3.5","5","-30.0","2","63.0","0","103.0","71.5","0","78.0","42.0","14","","",NA,"694.9","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","2","-6.4","6","2.4","6.0","6","-24.0","0","36.0","0","72.0","36.0","0","47.0","55.0","7","","",NA,"560.1","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","3","1.8","5","4.8","25.0","3","-26.5","3","5.0","0","13.0","47.0","0","64.0","0.0","10","","",NA,"421.9","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","4","5.4","3","-0.1","28.0","2","-4.0","2","2.0","0","23.0","35.0","4",NA,"0.0","11","","",NA,"343.3","2.5"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","5","14.4","5","2.4","29.0","4","0.0","3","0.0","0","0.0","96.0","3",NA,"0.0","12","","",NA,"103.0","9.4"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","6","18.0","4","1.2","33.0","3","4.0","2","0.0","0",NA,"109.6","3",NA,"0.0","8","","",NA,"44.1","43.6"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","7","20.0","3","0.6","33.0","3","7.0","1","0.0","0",NA,"27.2","1",NA,"0.0","3","","",NA,"9.9","65.2"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","8","19.1","8","0.9","30.0","3","4.0","6","0.0","0",NA,"122.7","0","108.0","0.0","13","","",NA,"15.8","40.6"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","9","13.1","10","-0.7","27.0","3","-1.0","8","0.0","0",NA,"159.6","1",NA,"0.0","12","","",NA,"104.4","7.1"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","10","9.0","11","2.2","21.0","6","-3.5","7","0.0","0","0.0","102.4","0","90.0","0.0","14","","",NA,"180.2","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","11","-1.2","6","-2.1","11.0","1","-17.0","5","2.6","0","12.0","22.4","0","20.0","0.0","6","","",NA,"461.5","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","2012","12","-4.9","13","1.9","12.0","10","-20.0","6","60.6","2",NA,"85.0","5",NA,"58.0","13","","",NA,"411.5","0.0"
