"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","1","-9.9","0","2.2","8.9","0","-35.6","0","69.3","0","151.0","99.2","0","151.0","","16","","",NA,"865.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","2","-15.2","0","-5.2","5.0","0","-35.0","0","13.1","0","35.0","13.1","0","25.0","","7","","",NA,"929.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","3","-0.7","0","3.6","17.8","0","-20.6","0","10.7","0","34.0","69.4","0","119.0","","11","","",NA,"579.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","4","4.2","0","0.5","23.3","0","-10.0","0","38.5","0","248.0","57.2","0","71.0","","11","","",NA,"413.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","5","11.8","0","1.3","30.0","0","-5.0","0","0.0","0","0.0","125.7","0","137.0","","13","","",NA,"193.4","0.9"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","6","16.2","0","0.6","29.4","0","0.6","0","0.0","0",NA,"108.6","0","88.0","","12","","",NA,"75.8","20.7"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","7","19.2","1","1.1","32.8","1","0.6","1","0.0","0",NA,"57.7","0","52.0","","9","","",NA,"30.2","67.1"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","8","16.1","0","-0.9","28.3","0","1.1","0","0.0","0",NA,"124.3","0","107.0","","19","","",NA,"88.2","30.7"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","9","12.0","1","-0.5","28.3","1","-5.6","1","0.0","0",NA,"145.2","0","159.0","","7","","",NA,"179.4","5.2"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","10","6.8","0","0.8","26.7","0","-8.9","0","8.1","0","204.0","52.1","0","54.0","","14","","",NA,"347.3","1.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","11","2.4","0","2.5","17.8","0","-14.4","0","5.0","0","31.0","71.2","0","92.0","","15","","",NA,"468.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1979","12","-6.7","0","1.1","10.6","0","-29.4","0","24.0","0","54.0","79.3","0","114.0","","14","","",NA,"765.0","0.0"
