"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1953","1","-5.8","0","4.3","10.0","0","-26.7","0","87.9","0","157.0","109.4","0","137.0","","12","","",NA,"737.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","2","-6.4","0","1.8","10.6","0","-21.7","0","40.6","0","89.0","61.9","0","98.0","","13","","",NA,"683.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","3","-1.0","0","1.8","16.7","0","-23.9","0","14.5","0","35.0","76.1","0","98.0","","14","","",NA,"587.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","4","5.9","0","1.1","16.7","0","-5.0","0","0.0","0","0.0","68.3","0","87.0","","10","","",NA,"362.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","5","12.6","0","0.7","28.3","0","-0.6","0","0.0","0","0.0","82.6","0","82.0","","11","","",NA,"168.9","1.7"
"MAGOG","-72.117","45.267","7024440","QC","1953","6","17.8","0","0.9","32.2","0","2.2","0","0.0","0",NA,"102.3","0","91.0","","8","","",NA,"51.7","46.7"
"MAGOG","-72.117","45.267","7024440","QC","1953","7","20.3","0","0.9","33.9","0","8.9","0","0.0","0",NA,"150.0","0","126.0","","7","","",NA,"5.7","75.9"
"MAGOG","-72.117","45.267","7024440","QC","1953","8","18.1","0","-0.4","30.0","0","5.0","0","0.0","0",NA,"81.3","0","69.0","","4","","",NA,"47.9","51.1"
"MAGOG","-72.117","45.267","7024440","QC","1953","9","14.4","0","0.5","30.6","0","-3.3","0","0.0","0",NA,"19.4","0","19.0","","6","","",NA,"129.4","22.8"
"MAGOG","-72.117","45.267","7024440","QC","1953","10","9.2","0","1.9","26.1","0","-3.3","0","0.0","0","0.0","65.9","0","62.0","","8","","",NA,"273.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","11","4.4","0","3.4","20.0","0","-11.1","0","0.5","0","2.0","36.6","0","37.0","","4","","",NA,"408.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1953","12","-2.0","0","4.1","11.1","0","-18.9","0","29.2","0","51.0","92.0","0","104.0","","13","","",NA,"619.0","0.0"
