"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","1","-13.7","0","-0.9","5.0","0","-32.2","0","93.9","0","131.0","114.5","0","132.0","48.0","18","105.9","0","107.0","983.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","2","-14.1","0","-3.5","2.2","0","-36.1","0","81.3","0","128.0","88.2","0","118.0","71.0","14","119.8","0","99.0","899.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","3","-2.1","0","2.6","17.8","0","-21.7","0","15.8","0","34.0","18.1","0","24.0","8.0","5","158.8","0","104.0","622.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","4","3.2","0","-0.4","16.7","0","-10.6","0","29.1","0","221.0","113.3","0","136.0","0.0","13","167.1","0","98.0","442.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","5","11.0","0","-0.2","31.1","0","-1.7","0","0.0","0","0.0","94.1","0","81.0","0.0","13","170.3","0","81.0","226.5","9.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","6","17.0","0","0.6","29.4","0","5.0","0","0.0","0",NA,"98.8","0","89.0","0.0","7","205.6","0","88.0","53.7","24.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","7","16.6","0","-2.7","28.9","0","4.4","0","0.0","0",NA,"140.4","0","116.0","0.0","9","244.0","0","97.0","58.3","14.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","8","17.7","0","-0.3","29.4","0","7.2","0","0.0","0",NA,"76.6","0","73.0","0.0","11","235.7","0","102.0","37.9","30.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","9","11.9","0","-0.8","25.6","0","-0.6","0","0.0","0",NA,"191.4","0","166.0","0.0","14","141.1","0","87.0","185.7","3.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","10","6.9","0","0.3","21.1","0","-5.0","0","34.5","0","######","107.9","0","110.0","10.0","13","98.6","0","81.0","345.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","11","-0.9","0","-0.2","8.3","0","-11.1","0","10.7","0","33.0","52.1","0","51.0","0.0","7","88.9","0","116.0","566.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1962","12","-9.5","0","-1.0","10.6","0","-26.1","0","111.5","0","154.0","129.7","0","130.0","71.0","16","79.6","0","97.0","853.5","0.0"
