"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","1","-11.1","2",NA,"3.9","2","-30.0","2","61.3","4",NA,"72.2","4",NA,"","10","","",NA,"844.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","2","-9.6","0",NA,"3.3","0","-30.6","0","34.6","0",NA,"45.8","0",NA,"","10","","",NA,"773.1","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","3","-4.6","0",NA,"8.3","0","-21.1","0","51.7","0",NA,"121.5","0",NA,"","8","","",NA,"701.6","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","4","2.1","0",NA,"13.9","0","-15.0","0","42.1","0",NA,"77.9","0",NA,"","10","","",NA,"476.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","5","13.1","0",NA,"27.8","0","0.0","0","0.0","0",NA,"64.2","0",NA,"","9","","",NA,"156.0","3.5"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","6","18.3","0",NA,"31.1","0","5.0","0","0.0","0",NA,"105.6","0",NA,"","11","","",NA,"42.0","50.7"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","7","21.7","0",NA,"32.2","0","10.6","0","0.0","0",NA,"159.9","0",NA,"","13","","",NA,"0.7","115.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","8","19.9","5",NA,"33.3","5","6.7","4","0.0","0",NA,"43.9","0",NA,"","7","","",NA,"20.8","69.7"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","9","12.7","14",NA,"20.6","13","2.2","14","0.0","13",NA,"46.4","13",NA,"","6","","",NA,"84.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","10","7.8","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"69.9","0",NA,"","10","","",NA,"317.2","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","11","1.7","0",NA,"17.2","0","-11.7","0","18.0","0",NA,"133.7","0",NA,"","14","","",NA,"489.8","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1975","12","-10.3","0",NA,"4.4","0","-28.9","0","67.1","0",NA,"112.5","0",NA,"","13","","",NA,"876.0","0.0"
