"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","1","-13.1","0","-1.0","7.0","0","-31.7","0","89.5","0","153.0","148.0","0","179.0","","16","","",NA,"965.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","2","-13.5","3","-3.8","0.0","0","-32.8","3","16.8","0","34.0","16.8","0","24.0","","3","","",NA,"787.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","3","-6.4","0","-2.7","6.7","0","-23.9","0","56.0","0","128.0","70.5","0","93.0","","7","","",NA,"755.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","4","1.2","5","-3.6","16.1","2","-12.2","4","5.6","0","45.0","54.4","0","69.0","","7","","",NA,"419.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","5","14.4","0","2.2","31.7","0","-4.4","0","0.0","0","0.0","35.3","0","37.0","","7","","",NA,"135.8","25.2"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","6","16.7","1","-0.8","29.4","1","2.2","1","0.0","0",NA,"99.9","0","93.0","","18","","",NA,"61.6","24.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","7","20.0","1","0.1","30.6","1","5.6","1","0.0","0",NA,"45.1","0","39.0","","8","","",NA,"20.6","81.4"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","8","18.7","1","-0.2","31.1","1","4.4","1","0.0","0",NA,"82.0","0","81.0","","7","","",NA,"28.4","49.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","9","10.9","1","-3.2","24.4","0","-2.8","1","0.0","0",NA,"61.9","0","62.0","","9","","",NA,"205.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","10","6.1","3","-1.2","20.6","1","-8.9","2","0.0","0","0.0","97.6","0","99.0","","13","","",NA,"332.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","11","-1.4","0","-2.0","14.4","0","-25.6","0","29.2","0","108.0","79.3","0","77.0","","8","","",NA,"583.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1978","12","-9.3","4","-1.9","3.9","0","-28.9","4","90.8","0","139.0","125.6","0","135.0","","17","","",NA,"735.8","0.0"
