"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","1","-8.9","0",NA,"2.7","0","-28.5","0","",,NA,"118.8","0",NA,"","17","",,NA,"834.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","2","-10.0","1",NA,"10.2","1","-32.6","1","",,NA,"66.3","2",NA,"","9","",,NA,"783.2","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","3","-2.7","2",NA,"9.3","2","-20.8","2","",,NA,"91.7","4",NA,"","12","",,NA,"599.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","4","2.5","0",NA,"16.0","0","-9.0","0","",,NA,"87.1","0",NA,"","10","",,NA,"465.4","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","5","10.8","0",NA,"34.7","0","-5.9","0","",,NA,"44.8","0",NA,"","8","",,NA,"246.6","23.2"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","6","16.8","1",NA,"34.3","1","-3.1","1","",,NA,"24.1","1",NA,"","7","",,NA,"68.4","32.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","7","20.8","0",NA,"34.7","0","8.1","0","",,NA,"120.6","1",NA,"","13","",,NA,"7.4","92.7"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","8","17.3","0",NA,"31.5","0","1.4","0","",,NA,"64.6","18",NA,"","5","",,NA,"51.5","28.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","9","11.8","1",NA,"26.2","1","-4.2","1","",,NA,"112.5","2",NA,"","11","",,NA,"181.8","1.6"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","10","5.7","1",NA,"21.4","1","-11.0","1","",,NA,"131.6","1",NA,"","16","",,NA,"368.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","11","0.9","0",NA,"20.3","0","-15.7","0","",,NA,"69.1","0",NA,"","12","",,NA,"514.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2020","12","-4.6","0",NA,"14.0","0","-24.7","0","",,NA,"112.8","0",NA,"","18","",,NA,"700.4","0.0"
