"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","1","-11.6","0","0.9","8.0","0","-24.5","0","22.0","0","38.0","43.8","0","56.0","","9","","",NA,"918.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","2","-12.5","5","-2.6","5.0","3","-28.5","5","30.0","0","55.0","30.0","0","44.0","","8","","",NA,"731.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","3","-5.3","0","-0.6","9.0","0","-25.0","0","54.0","0","114.0","76.2","0","95.0","","9","","",NA,"721.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","4","4.1","4","0.8","19.5","2","-7.5","4","7.8","0","40.0","92.0","0","108.0","","16","","",NA,"361.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","5","10.2","1","-0.2","24.0","1","-4.5","1","0.0","0","0.0","53.7","0","56.0","","7","","",NA,"234.3","0.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","6","13.7","1","-1.7","28.0","1","-1.0","1","0.0","0",NA,"64.0","0","53.0","","11","","",NA,"135.6","11.3"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","7","17.1","0","-0.7","27.0","0","5.5","0","0.0","0",NA,"116.1","0","85.0","","16","","",NA,"50.5","21.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","8","17.2","9","0.5","28.0","9","4.0","9","0.0","0",NA,"123.3","0","93.0","0.0","17","","",NA,"39.0","21.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","9","10.4","4","-1.7","25.0","3","-8.5","3","0.0","0",NA,"175.5","0","173.0","0.0","16","","",NA,"202.2","5.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","10","2.8","3","-3.0","20.5","3","-7.0","0","9.4","0","143.0","94.0","0","87.0","0.0","16","","",NA,"426.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","11","-3.7","2","-3.1","9.5","1","-20.0","2","22.4","0","69.0","88.1","0","89.0","9.0","14","","",NA,"607.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1980","12","-14.3","1","-6.4","7.0","1","-36.0","1","116.3","0","168.0","138.7","0","139.0","39.0","14","","",NA,"967.9","0.0"
