"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","1","",,NA,"",,"",,"82.8","0",NA,"82.8","0",NA,"","14","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","2","",,NA,"",,"",,"19.3","0",NA,"37.6","0",NA,"","6","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","3","",,NA,"",,"",,"79.9","0",NA,"85.4","0",NA,"","8","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","4","",,NA,"",,"",,"12.2","0",NA,"48.1","0",NA,"","6","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","5","",,NA,"",,"",,"3.6","0",NA,"64.5","0",NA,"","9","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","6","",,NA,"",,"",,"0.0","0",NA,"114.3","0",NA,"","14","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","7","",,NA,"",,"",,"0.0","0",NA,"128.0","0",NA,"","15","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","8","",,NA,"",,"",,"0.0","0",NA,"112.4","0",NA,"","15","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","9","",,NA,"",,"",,"0.0","0",NA,"96.6","1",NA,"","13","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","10","",,NA,"",,"",,"2.5","0",NA,"104.2","0",NA,"","11","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","11","",,NA,"",,"",,"31.7","0",NA,"169.4","0",NA,"","11","","",NA,"",""
"SENNETERRE (RADAR)","-77.233","48.367","7097906","QC","1966","12","",,NA,"",,"",,"76.0","0",NA,"83.4","0",NA,"","14","","",NA,"",""
