"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","1","",,"","",,"",,"60.2","0","127.0","92.7","0","117.0","","10","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","2","",,"","",,"",,"66.8","0","201.0","71.9","0","110.0","","9","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","4","",,"","",,"",,"20.8","0","401.0","130.6","0","155.0","","13","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","5","",,"","",,"",,"0.0","0",NA,"39.8","0","43.0","","9","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","6","",,"","",,"",,"0.0","0",NA,"47.6","0","45.0","","6","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","7","",,"","",,"",,"0.0","0",NA,"96.8","0","95.0","","11","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","8","",,"","",,"",,"0.0","0",NA,"39.1","0","39.0","","8","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","10","",,"","",,"",,"15.7","0","######","110.7","0","105.0","","15","","",NA,"",""
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","11","-1.2","0","-2.6","6.7","0","-13.3","0","10.8","0","68.0","13.1","1",NA,"","2","","",NA,"575.0","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1962","12","",,"","",,"-29.4","1","57.4","0","117.0","71.1","0","84.0","","14","","",NA,"",""
